datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Ratswahl;05370004;1;1 Mitte (Stadtkern);1;1;1641;255;0;1896;882;234;14;868;338;137;208;56;47;62;20
25.05.2014;Ratswahl;05370004;2;2 Mitte (Flachsfeld);1;1;1575;210;0;1785;816;189;8;808;301;115;185;96;55;32;24
25.05.2014;Ratswahl;05370004;3;3 Mitte (Mühlenstraße);1;1;1621;293;0;1914;953;263;11;942;356;164;225;82;70;31;14
25.05.2014;Ratswahl;05370004;4;4 Mitte (Oestricher Kamp - West);1;1;1542;290;0;1832;1052;241;9;1043;488;215;159;101;30;39;11
25.05.2014;Ratswahl;05370004;5;5 Mitte (Marienviertel);1;1;1606;192;0;1798;964;183;7;957;386;162;219;44;88;25;33
25.05.2014;Ratswahl;05370004;6;6 Mitte (Oerather Mühlenfeld);1;1;1605;153;0;1758;760;141;12;748;361;107;140;58;44;30;8
25.05.2014;Ratswahl;05370004;7;7 Mitte (Neumühle/Schulring);1;1;1512;255;0;1767;820;231;12;808;315;135;189;53;74;25;17
25.05.2014;Ratswahl;05370004;8;8 Mitte (Schneller / Bellinghoven / Ost);3;3;1490;250;0;1740;943;226;12;931;427;119;195;82;57;35;16
25.05.2014;Ratswahl;05370004;9;9 Mitte (Oestricher Kamp - Ost);1;1;1417;138;0;1555;886;129;10;876;394;172;187;47;35;39;2
25.05.2014;Ratswahl;05370004;10;10 Schwanenberg;1;1;1589;195;0;1784;1044;182;3;1041;439;175;251;86;33;43;14
25.05.2014;Ratswahl;05370004;11;11 Gerderath (Nord) / Gerderhahn;2;2;1211;113;0;1324;648;104;9;639;324;47;164;22;21;48;13
25.05.2014;Ratswahl;05370004;12;12 Gerderath (Mitte);1;1;1196;125;0;1321;566;110;9;557;208;83;175;30;26;16;19
25.05.2014;Ratswahl;05370004;13;13 Gerderath (Süd);1;1;1193;169;0;1362;706;148;7;699;367;79;150;37;32;23;11
25.05.2014;Ratswahl;05370004;14;14 Golkrath / Houverath / Matzerath;3;3;1570;176;0;1746;1033;165;18;1015;513;202;220;22;29;18;11
25.05.2014;Ratswahl;05370004;15;15 Hetzerath;1;1;1256;168;0;1424;808;152;5;803;327;88;150;23;44;159;12
25.05.2014;Ratswahl;05370004;16;16 Granterath / Tenholt;2;2;1328;143;0;1471;796;130;12;784;365;181;102;31;27;70;8
25.05.2014;Ratswahl;05370004;17;17 Lövenich (West);1;1;1409;226;0;1635;877;213;18;859;280;390;95;46;25;12;11
25.05.2014;Ratswahl;05370004;18;18 Lövenich (Ost) / Katzem;2;2;1484;197;0;1681;902;188;13;889;412;238;93;43;29;58;16
25.05.2014;Ratswahl;05370004;19;19 Holzweiler / Immerath (neu);2;2;1627;201;0;1828;951;184;12;939;437;200;154;47;53;27;21
25.05.2014;Ratswahl;05370004;20;20 Kückhoven;1;1;1723;198;0;1921;928;186;14;914;440;168;142;49;74;28;13
25.05.2014;Ratswahl;05370004;21;21 Keyenberg / Kuckum / Borschemich (neu);3;3;1467;202;0;1669;883;184;10;873;332;312;91;65;40;23;10
25.05.2014;Ratswahl;05370004;22;22 Venrath / Terheeg;2;2;1316;188;0;1504;721;164;6;715;338;118;126;50;36;33;14
