datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05370004;1;1 Mitte (Stadtkern);1;1;1644;255;0;1899;883;234;9;874;381;198;121;46;37;28;10;19;34
25.05.2014;Kreistagswahl;05370004;2;2 Mitte (Flachsfeld);1;1;1575;210;0;1785;816;189;18;798;312;212;112;47;28;27;18;;42
25.05.2014;Kreistagswahl;05370004;3;3 Mitte (Mühlenstraße);1;1;1622;293;0;1915;952;262;39;913;360;249;130;56;29;40;14;;35
25.05.2014;Kreistagswahl;05370004;4;4 Mitte (Oestricher Kamp - West);1;1;1543;290;0;1833;1045;258;16;1029;481;211;179;66;17;23;8;;44
25.05.2014;Kreistagswahl;05370004;5;5 Mitte (Marienviertel);1;1;1606;192;0;1798;964;183;67;897;393;193;123;42;41;25;18;25;37
25.05.2014;Kreistagswahl;05370004;6;6 Mitte (Oerather Mühlenfeld);1;1;1605;153;0;1758;760;141;12;748;366;142;89;43;30;26;5;23;24
25.05.2014;Kreistagswahl;05370004;7;7 Mitte (Neumühle/Schulring);1;1;1514;255;0;1769;820;231;33;787;307;221;89;46;29;33;12;14;36
25.05.2014;Kreistagswahl;05370004;8;8 Mitte (Schneller / Bellinghoven / Ost);3;3;1491;250;0;1741;941;224;21;920;434;222;102;62;24;19;15;;42
25.05.2014;Kreistagswahl;05370004;9;9 Mitte (Oestricher Kamp - Ost);1;1;1417;138;0;1555;886;129;17;869;379;205;171;44;22;24;2;;22
25.05.2014;Kreistagswahl;05370004;10;10 Schwanenberg;1;1;1592;195;0;1787;1044;182;9;1035;571;216;116;41;26;20;14;;31
25.05.2014;Kreistagswahl;05370004;11;11 Gerderath (Nord) / Gerderhahn;2;2;1211;113;0;1324;649;105;10;639;322;166;52;22;27;17;7;;26
25.05.2014;Kreistagswahl;05370004;12;12 Gerderath (Mitte);1;1;1201;125;0;1326;567;111;11;556;213;179;47;27;17;26;13;;34
25.05.2014;Kreistagswahl;05370004;13;13 Gerderath (Süd);1;1;1193;169;0;1362;706;148;10;696;314;186;69;27;30;29;9;;32
25.05.2014;Kreistagswahl;05370004;14;14 Golkrath / Houverath / Matzerath;3;3;1571;176;0;1747;1033;165;58;975;540;194;115;25;25;22;13;;41
25.05.2014;Kreistagswahl;05370004;15;15 Hetzerath;1;1;1257;168;0;1425;808;152;16;792;352;190;122;20;53;14;14;;27
25.05.2014;Kreistagswahl;05370004;16;16 Granterath / Tenholt;2;2;1328;143;0;1471;795;130;17;778;353;123;193;25;39;15;5;;25
25.05.2014;Kreistagswahl;05370004;17;17 Lövenich (West);1;1;1409;226;0;1635;877;213;37;840;300;117;326;19;17;26;7;;28
25.05.2014;Kreistagswahl;05370004;18;18 Lövenich (Ost) / Katzem;2;2;1484;197;0;1681;903;189;31;872;370;110;276;29;22;24;13;;28
25.05.2014;Kreistagswahl;05370004;19;19 Holzweiler / Immerath (neu);2;2;1628;201;0;1829;951;184;32;919;437;178;176;29;21;34;15;;29
25.05.2014;Kreistagswahl;05370004;20;20 Kückhoven;1;1;1723;198;0;1921;928;186;14;914;459;177;148;30;28;25;10;;37
25.05.2014;Kreistagswahl;05370004;21;21 Keyenberg / Kuckum / Borschemich (neu);3;3;1467;202;0;1669;883;184;20;863;373;106;260;39;24;16;13;;32
25.05.2014;Kreistagswahl;05370004;22;22 Venrath / Terheeg;2;2;1319;188;0;1507;720;162;18;702;341;137;123;23;24;16;12;;26
