datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;100;100 Mitte (Stadtkern);1;1;1644;255;0;1899;883;234;15;868;444;223;137;46;18
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;200;200 Mitte (Flachsfeld);1;1;1575;210;0;1785;816;189;17;799;377;222;120;53;27
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;300;300 Mitte (Mühlenstraße);1;1;1622;293;0;1915;951;259;32;919;437;273;130;57;22
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;400;400 Mitte (Oestricher Kamp - West);1;1;1543;290;0;1833;1055;241;16;1039;568;236;151;72;12
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;500;500 Mitte (Marienviertel);1;1;1606;192;0;1798;964;183;16;948;473;258;141;37;39
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;600;600 Mitte (Oerather Mühlenfeld);1;1;1605;153;0;1758;760;141;10;750;408;163;118;49;12
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;700;700 Mitte (Neumühle/Schulring);1;1;1514;255;0;1769;820;231;26;794;384;228;106;52;24
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;801;801 Mitte (Schneller);1;1;745;136;0;881;369;0;10;359;181;99;47;25;7
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;802;802 Mitte (Bellinghoven);1;1;264;51;0;315;392;223;12;380;222;88;48;18;4
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;803;803 Mitte (Ost);1;1;482;63;0;545;179;0;3;176;94;39;22;10;11
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;900;900 Mitte (Oestricher Kamp - Ost);1;1;1417;138;0;1555;885;128;16;869;437;230;154;43;5
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1000;1000 Schwanenberg;1;1;1592;195;0;1787;1040;179;15;1025;540;272;157;36;20
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1101;1101 Gerderath (Nord);1;1;836;67;0;903;416;103;18;398;230;113;37;13;5
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1102;1102 Gerderhahn;1;1;375;46;0;421;231;0;2;229;146;44;20;9;10
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1200;1200 Gerderath (Mitte);1;1;1201;125;0;1326;567;111;51;516;243;167;61;22;23
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1300;1300 Gerderath (Süd);1;1;1193;169;0;1362;706;148;18;688;369;189;88;22;20
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1401;1401 Golkrath;1;1;784;96;0;880;445;0;8;437;278;87;52;9;11
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1402;1402 Houverath;1;1;488;62;0;550;275;0;6;269;166;50;38;13;2
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1403;1403 Matzerath;1;1;299;18;0;317;313;165;9;304;193;60;42;5;4
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1500;1500 Hetzerath;1;1;1257;168;0;1425;808;152;22;786;429;199;116;20;22
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1601;1601 Granterath;1;1;991;113;0;1104;482;0;10;472;240;83;129;10;10
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1602;1602 Tenholt;1;1;337;30;0;367;314;130;3;311;202;42;47;16;4
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1700;1700 Lövenich (West);1;1;1409;226;0;1635;877;213;31;846;466;194;140;30;16
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1801;1801 Lövenich (Ost);1;1;635;90;0;725;466;189;15;451;248;91;85;15;12
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1802;1802 Katzem;1;1;849;107;0;956;437;0;3;434;274;66;74;9;11
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1901;1901 Holzweiler;1;1;1224;168;0;1392;537;0;12;525;284;121;76;23;21
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1902;1902 Immerath (neu);1;1;404;33;0;437;414;184;13;401;235;96;46;17;7
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;2000;2000 Kückhoven;1;1;1723;198;0;1921;928;186;49;879;527;181;113;39;19
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;2101;2101 Keyenberg;1;1;846;133;0;979;387;0;14;373;191;66;83;26;7
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;2102;2102 Kuckum;1;1;360;39;0;399;171;0;0;171;90;28;41;8;4
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;2103;2103 Borschemich (neu);1;1;261;30;0;291;325;184;1;324;207;49;40;16;12
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;2201;2201 Venrath;1;1;816;131;0;947;331;0;21;310;179;79;33;9;10
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;2202;2202 Terheeg;1;1;503;57;0;560;390;164;6;384;214;88;50;20;12
