datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05370004;100;100 Mitte (Stadtkern);1;1;1644;255;0;1899;883;234;9;874;381;198;121;46;37;28;10;19;34
25.05.2014;Kreistagswahl;05370004;200;200 Mitte (Flachsfeld);1;1;1575;210;0;1785;816;189;18;798;312;212;112;47;28;27;18;;42
25.05.2014;Kreistagswahl;05370004;300;300 Mitte (Mühlenstraße);1;1;1622;293;0;1915;952;262;39;913;360;249;130;56;29;40;14;;35
25.05.2014;Kreistagswahl;05370004;400;400 Mitte (Oestricher Kamp - West);1;1;1543;290;0;1833;1045;258;16;1029;481;211;179;66;17;23;8;;44
25.05.2014;Kreistagswahl;05370004;500;500 Mitte (Marienviertel);1;1;1606;192;0;1798;964;183;67;897;393;193;123;42;41;25;18;25;37
25.05.2014;Kreistagswahl;05370004;600;600 Mitte (Oerather Mühlenfeld);1;1;1605;153;0;1758;760;141;12;748;366;142;89;43;30;26;5;23;24
25.05.2014;Kreistagswahl;05370004;700;700 Mitte (Neumühle/Schulring);1;1;1514;255;0;1769;820;231;33;787;307;221;89;46;29;33;12;14;36
25.05.2014;Kreistagswahl;05370004;801;801 Mitte (Schneller);1;1;745;136;0;881;369;0;7;362;152;97;40;28;13;8;3;;21
25.05.2014;Kreistagswahl;05370004;802;802 Mitte (Bellinghoven);1;1;264;51;0;315;393;224;8;385;204;85;41;23;8;9;3;;12
25.05.2014;Kreistagswahl;05370004;803;803 Mitte (Ost);1;1;482;63;0;545;179;0;6;173;78;40;21;11;3;2;9;;9
25.05.2014;Kreistagswahl;05370004;900;900 Mitte (Oestricher Kamp - Ost);1;1;1417;138;0;1555;886;129;17;869;379;205;171;44;22;24;2;;22
25.05.2014;Kreistagswahl;05370004;1000;1000 Schwanenberg;1;1;1592;195;0;1787;1044;182;9;1035;571;216;116;41;26;20;14;;31
25.05.2014;Kreistagswahl;05370004;1101;1101 Gerderath (Nord);1;1;836;67;0;903;418;105;6;412;195;118;31;12;21;13;3;;19
25.05.2014;Kreistagswahl;05370004;1102;1102 Gerderhahn;1;1;375;46;0;421;231;0;4;227;127;48;21;10;6;4;4;;7
25.05.2014;Kreistagswahl;05370004;1200;1200 Gerderath (Mitte);1;1;1201;125;0;1326;567;111;11;556;213;179;47;27;17;26;13;;34
25.05.2014;Kreistagswahl;05370004;1300;1300 Gerderath (Süd);1;1;1193;169;0;1362;706;148;10;696;314;186;69;27;30;29;9;;32
25.05.2014;Kreistagswahl;05370004;1401;1401 Golkrath;1;1;784;96;0;880;445;0;38;407;221;85;49;12;9;5;7;;19
25.05.2014;Kreistagswahl;05370004;1402;1402 Houverath;1;1;488;62;0;550;275;0;11;264;150;55;21;10;3;10;4;;11
25.05.2014;Kreistagswahl;05370004;1403;1403 Matzerath;1;1;299;18;0;317;313;165;9;304;169;54;45;3;13;7;2;;11
25.05.2014;Kreistagswahl;05370004;1500;1500 Hetzerath;1;1;1257;168;0;1425;808;152;16;792;352;190;122;20;53;14;14;;27
25.05.2014;Kreistagswahl;05370004;1601;1601 Granterath;1;1;991;113;0;1104;482;0;13;469;187;84;138;10;25;10;3;;12
25.05.2014;Kreistagswahl;05370004;1602;1602 Tenholt;1;1;337;30;0;367;313;130;4;309;166;39;55;15;14;5;2;;13
25.05.2014;Kreistagswahl;05370004;1700;1700 Lövenich (West);1;1;1409;226;0;1635;877;213;37;840;300;117;326;19;17;26;7;;28
25.05.2014;Kreistagswahl;05370004;1801;1801 Lövenich (Ost);1;1;635;90;0;725;466;189;21;445;169;62;138;21;17;15;8;;15
25.05.2014;Kreistagswahl;05370004;1802;1802 Katzem;1;1;849;107;0;956;437;0;10;427;201;48;138;8;5;9;5;;13
25.05.2014;Kreistagswahl;05370004;1901;1901 Holzweiler;1;1;1224;168;0;1392;537;0;2;535;256;102;109;15;8;21;10;;14
25.05.2014;Kreistagswahl;05370004;1902;1902 Immerath (neu);1;1;404;33;0;437;414;184;30;384;181;76;67;14;13;13;5;;15
25.05.2014;Kreistagswahl;05370004;2000;2000 Kückhoven;1;1;1723;198;0;1921;928;186;14;914;459;177;148;30;28;25;10;;37
25.05.2014;Kreistagswahl;05370004;2101;2101 Keyenberg;1;1;846;133;0;979;387;0;16;371;151;47;126;16;9;4;5;;13
25.05.2014;Kreistagswahl;05370004;2102;2102 Kuckum;1;1;360;39;0;399;171;0;1;170;60;17;68;9;3;5;2;;6
25.05.2014;Kreistagswahl;05370004;2103;2103 Borschemich (neu);1;1;261;30;0;291;325;184;3;322;162;42;66;14;12;7;6;;13
25.05.2014;Kreistagswahl;05370004;2201;2201 Venrath;1;1;816;131;0;947;332;0;6;326;157;62;61;2;12;7;4;;21
25.05.2014;Kreistagswahl;05370004;2202;2202 Terheeg;1;1;503;57;0;560;388;162;12;376;184;75;62;21;12;9;8;;5
