datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Ratswahl;05370004;100;100 Mitte (Stadtkern);1;1;1641;255;0;1896;882;234;14;868;338;137;208;56;47;62;20
25.05.2014;Ratswahl;05370004;200;200 Mitte (Flachsfeld);1;1;1575;210;0;1785;816;189;8;808;301;115;185;96;55;32;24
25.05.2014;Ratswahl;05370004;300;300 Mitte (Mühlenstraße);1;1;1621;293;0;1914;953;263;11;942;356;164;225;82;70;31;14
25.05.2014;Ratswahl;05370004;400;400 Mitte (Oestricher Kamp - West);1;1;1542;290;0;1832;1052;241;9;1043;488;215;159;101;30;39;11
25.05.2014;Ratswahl;05370004;500;500 Mitte (Marienviertel);1;1;1606;192;0;1798;964;183;7;957;386;162;219;44;88;25;33
25.05.2014;Ratswahl;05370004;600;600 Mitte (Oerather Mühlenfeld);1;1;1605;153;0;1758;760;141;12;748;361;107;140;58;44;30;8
25.05.2014;Ratswahl;05370004;700;700 Mitte (Neumühle/Schulring);1;1;1512;255;0;1767;820;231;12;808;315;135;189;53;74;25;17
25.05.2014;Ratswahl;05370004;801;801 Mitte (Schneller);1;1;744;136;0;880;369;0;6;363;157;38;76;39;32;18;3
25.05.2014;Ratswahl;05370004;802;802 Mitte (Bellinghoven);1;1;264;51;0;315;395;226;6;389;190;54;77;32;17;15;4
25.05.2014;Ratswahl;05370004;803;803 Mitte (Ost);1;1;482;63;0;545;179;0;0;179;80;27;42;11;8;2;9
25.05.2014;Ratswahl;05370004;900;900 Mitte (Oestricher Kamp - Ost);1;1;1417;138;0;1555;886;129;10;876;394;172;187;47;35;39;2
25.05.2014;Ratswahl;05370004;1000;1000 Schwanenberg;1;1;1589;195;0;1784;1044;182;3;1041;439;175;251;86;33;43;14
25.05.2014;Ratswahl;05370004;1101;1101 Gerderath (Nord);1;1;836;67;0;903;417;104;7;410;185;31;115;14;16;44;5
25.05.2014;Ratswahl;05370004;1102;1102 Gerderhahn;1;1;375;46;0;421;231;0;2;229;139;16;49;8;5;4;8
25.05.2014;Ratswahl;05370004;1200;1200 Gerderath (Mitte);1;1;1196;125;0;1321;566;110;9;557;208;83;175;30;26;16;19
25.05.2014;Ratswahl;05370004;1300;1300 Gerderath (Süd);1;1;1193;169;0;1362;706;148;7;699;367;79;150;37;32;23;11
25.05.2014;Ratswahl;05370004;1401;1401 Golkrath;1;1;783;96;0;879;445;0;5;440;240;54;116;9;9;5;7
25.05.2014;Ratswahl;05370004;1402;1402 Houverath;1;1;488;62;0;550;275;0;5;270;122;80;42;9;10;4;3
25.05.2014;Ratswahl;05370004;1403;1403 Matzerath;1;1;299;18;0;317;313;165;8;305;151;68;62;4;10;9;1
25.05.2014;Ratswahl;05370004;1500;1500 Hetzerath;1;1;1256;168;0;1424;808;152;5;803;327;88;150;23;44;159;12
25.05.2014;Ratswahl;05370004;1601;1601 Granterath;1;1;991;113;0;1104;482;0;5;477;201;127;69;13;13;49;5
25.05.2014;Ratswahl;05370004;1602;1602 Tenholt;1;1;337;30;0;367;314;130;7;307;164;54;33;18;14;21;3
25.05.2014;Ratswahl;05370004;1700;1700 Lövenich (West);1;1;1409;226;0;1635;877;213;18;859;280;390;95;46;25;12;11
25.05.2014;Ratswahl;05370004;1801;1801 Lövenich (Ost);1;1;635;90;0;725;465;188;9;456;180;126;60;32;23;26;9
25.05.2014;Ratswahl;05370004;1802;1802 Katzem;1;1;849;107;0;956;437;0;4;433;232;112;33;11;6;32;7
25.05.2014;Ratswahl;05370004;1901;1901 Holzweiler;1;1;1223;168;0;1391;537;0;4;533;244;106;94;23;34;17;15
25.05.2014;Ratswahl;05370004;1902;1902 Immerath (neu);1;1;404;33;0;437;414;184;8;406;193;94;60;24;19;10;6
25.05.2014;Ratswahl;05370004;2000;2000 Kückhoven;1;1;1723;198;0;1921;928;186;14;914;440;168;142;49;74;28;13
25.05.2014;Ratswahl;05370004;2101;2101 Keyenberg;1;1;846;133;0;979;387;0;8;379;133;133;48;30;19;13;3
25.05.2014;Ratswahl;05370004;2102;2102 Kuckum;1;1;360;39;0;399;171;0;1;170;46;94;14;8;4;2;2
25.05.2014;Ratswahl;05370004;2103;2103 Borschemich (neu);1;1;261;30;0;291;325;184;1;324;153;85;29;27;17;8;5
25.05.2014;Ratswahl;05370004;2201;2201 Venrath;1;1;813;131;0;944;331;0;5;326;163;53;56;13;18;16;7
25.05.2014;Ratswahl;05370004;2202;2202 Terheeg;1;1;503;57;0;560;390;164;1;389;175;65;70;37;18;17;7
