datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;1;1 Mitte (Stadtkern);1;1;1644;255;0;1899;883;234;15;868;444;223;137;46;18
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;2;2 Mitte (Flachsfeld);1;1;1575;210;0;1785;816;189;17;799;377;222;120;53;27
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;3;3 Mitte (Mühlenstraße);1;1;1622;293;0;1915;951;259;32;919;437;273;130;57;22
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;4;4 Mitte (Oestricher Kamp - West);1;1;1543;290;0;1833;1055;241;16;1039;568;236;151;72;12
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;5;5 Mitte (Marienviertel);1;1;1606;192;0;1798;964;183;16;948;473;258;141;37;39
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;6;6 Mitte (Oerather Mühlenfeld);1;1;1605;153;0;1758;760;141;10;750;408;163;118;49;12
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;7;7 Mitte (Neumühle/Schulring);1;1;1514;255;0;1769;820;231;26;794;384;228;106;52;24
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;8;8 Mitte (Schneller / Bellinghoven / Ost);3;3;1491;250;0;1741;940;223;25;915;497;226;117;53;22
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;9;9 Mitte (Oestricher Kamp - Ost);1;1;1417;138;0;1555;885;128;16;869;437;230;154;43;5
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;10;10 Schwanenberg;1;1;1592;195;0;1787;1040;179;15;1025;540;272;157;36;20
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;11;11 Gerderath (Nord) / Gerderhahn;2;2;1211;113;0;1324;647;103;20;627;376;157;57;22;15
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;12;12 Gerderath (Mitte);1;1;1201;125;0;1326;567;111;51;516;243;167;61;22;23
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;13;13 Gerderath (Süd);1;1;1193;169;0;1362;706;148;18;688;369;189;88;22;20
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;14;14 Golkrath / Houverath / Matzerath;3;3;1571;176;0;1747;1033;165;23;1010;637;197;132;27;17
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;15;15 Hetzerath;1;1;1257;168;0;1425;808;152;22;786;429;199;116;20;22
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;16;16 Granterath / Tenholt;2;2;1328;143;0;1471;796;130;13;783;442;125;176;26;14
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;17;17 Lövenich (West);1;1;1409;226;0;1635;877;213;31;846;466;194;140;30;16
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;18;18 Lövenich (Ost) / Katzem;2;2;1484;197;0;1681;903;189;18;885;522;157;159;24;23
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;19;19 Holzweiler / Immerath (neu);2;2;1628;201;0;1829;951;184;25;926;519;217;122;40;28
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;20;20 Kückhoven;1;1;1723;198;0;1921;928;186;49;879;527;181;113;39;19
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;21;21 Keyenberg / Kuckum / Borschemich (neu);3;3;1467;202;0;1669;883;184;15;868;488;143;164;50;23
25.05.2014;Wahl des/der Landrats/Landrätin;05370004;22;22 Venrath / Terheeg;2;2;1319;188;0;1507;721;164;27;694;393;167;83;29;22
