datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05370004;1;1 Mitte (Stadtkern);1;1;1551;254;0;1805;627;0;7;620;259;185;55;28;21;4;4;6;2;5;4;0;2;1;0;1;0;0;1;31;3;1;5;2
25.05.2014;Europawahl;05370004;2;2 Mitte (Flachsfeld);1;1;1486;206;0;1692;605;0;9;596;208;194;55;28;24;4;6;9;1;12;1;5;0;0;1;0;1;0;0;30;0;0;13;4
25.05.2014;Europawahl;05370004;3;3 Mitte (Mühlenstraße);1;1;1526;290;0;1816;674;0;14;660;251;211;70;29;27;0;5;12;2;4;1;1;1;0;2;0;0;0;0;33;2;1;6;2
25.05.2014;Europawahl;05370004;4;4 Mitte (Oestricher Kamp - West);1;1;1442;284;0;1726;752;0;9;743;297;203;95;43;21;1;9;8;5;3;1;0;2;0;1;0;0;0;1;44;0;0;5;4
25.05.2014;Europawahl;05370004;5;5 Mitte (Marienviertel);1;1;1504;185;0;1689;740;0;15;725;298;230;54;20;21;3;9;14;5;8;1;0;0;1;0;0;0;0;0;39;1;0;18;3
25.05.2014;Europawahl;05370004;6;6 Mitte (Oerather Mühlenfeld);1;1;1524;153;0;1677;600;0;10;590;265;142;57;28;30;1;5;14;4;6;2;1;1;2;1;1;0;0;0;21;2;0;2;5
25.05.2014;Europawahl;05370004;7;7 Mitte (Neumühle/Schulring);1;1;1440;254;0;1694;576;4;15;561;218;166;46;24;26;7;7;7;3;2;2;1;1;2;0;0;0;0;0;39;3;0;4;3
25.05.2014;Europawahl;05370004;8;8 Mitte (Schneller / Bellinghoven / Ost);3;3;1377;249;0;1626;694;0;7;687;287;205;51;44;10;2;8;8;2;7;1;0;4;0;0;1;0;0;0;40;4;0;10;3
25.05.2014;Europawahl;05370004;9;9 Mitte (Oestricher Kamp - Ost);1;1;1314;133;0;1447;717;2;3;714;316;204;88;28;21;1;9;6;3;6;1;3;1;0;0;0;0;0;0;23;1;0;1;2
25.05.2014;Europawahl;05370004;10;10 Schwanenberg;1;1;1499;193;0;1692;817;1;9;808;326;274;75;30;23;2;18;7;4;3;1;1;0;2;4;1;0;0;0;16;7;0;10;4
25.05.2014;Europawahl;05370004;11;11 Gerderath (Nord) / Gerderhahn;2;2;1134;112;0;1246;523;0;15;508;231;157;28;22;13;3;7;3;2;9;2;0;0;0;0;1;0;0;0;25;0;0;4;1
25.05.2014;Europawahl;05370004;12;12 Gerderath (Mitte);1;1;1155;121;0;1276;440;0;9;431;146;159;23;17;13;4;15;7;3;11;2;1;1;0;0;0;0;0;0;18;2;0;6;3
25.05.2014;Europawahl;05370004;13;13 Gerderath (Süd);1;1;1131;166;0;1297;534;0;8;526;195;186;46;19;16;4;3;16;2;6;0;0;0;0;0;0;1;1;0;22;0;0;7;2
25.05.2014;Europawahl;05370004;14;14 Golkrath / Houverath / Matzerath;3;3;1474;170;0;1644;834;0;17;817;423;202;71;22;17;3;10;15;3;4;3;0;0;0;0;1;0;0;1;28;5;0;5;4
25.05.2014;Europawahl;05370004;15;15 Hetzerath;1;1;1202;161;0;1363;634;1;8;626;277;179;38;22;14;1;11;14;2;17;2;2;0;0;0;0;0;1;0;35;2;1;5;3
25.05.2014;Europawahl;05370004;16;16 Granterath / Tenholt;2;2;1279;139;0;1418;648;0;14;634;300;161;61;20;21;1;12;7;2;15;0;0;1;0;0;0;0;0;1;26;0;0;2;4
25.05.2014;Europawahl;05370004;17;17 Lövenich (West);1;1;1319;224;0;1543;643;1;18;625;260;199;74;16;23;5;5;6;6;4;0;0;1;1;0;0;0;0;0;20;1;0;2;2
25.05.2014;Europawahl;05370004;18;18 Lövenich (Ost) / Katzem;2;2;1407;194;0;1601;696;1;15;681;330;178;75;17;18;3;6;4;3;7;0;0;1;0;0;0;0;0;0;28;1;0;8;2
25.05.2014;Europawahl;05370004;19;19 Holzweiler / Immerath (neu);2;2;1512;190;0;1702;745;0;10;735;348;204;56;27;23;4;6;7;4;3;0;0;2;0;2;0;1;1;0;29;3;0;12;3
25.05.2014;Europawahl;05370004;20;20 Kückhoven;1;1;1618;196;0;1814;719;2;11;708;345;201;43;18;19;2;8;7;9;9;2;0;1;0;0;0;0;0;1;31;2;0;7;3
25.05.2014;Europawahl;05370004;21;21 Keyenberg / Kuckum / Borschemich (neu);3;3;1373;198;0;1571;675;1;16;659;319;141;80;26;15;1;3;9;7;6;4;0;2;0;0;0;1;0;1;34;2;0;5;3
25.05.2014;Europawahl;05370004;22;22 Venrath / Terheeg;2;2;1262;184;0;1446;546;0;11;535;251;133;48;17;18;5;6;7;1;5;0;0;2;1;0;0;0;0;1;25;3;1;8;3
