datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05754032;1;Nr.1 Bokel;1;1;1319;165;0;1484;990;130;6;984;507;81;48;26;291;15;16
25.05.2014;Kreistagswahl;05754032;2;Nr.2 Druffel;1;1;823;103;0;926;660;93;8;652;357;63;58;51;99;13;11
25.05.2014;Kreistagswahl;05754032;3;Nr.3 Mastholte;1;1;1147;133;0;1280;670;104;1;669;308;59;28;11;240;9;14
25.05.2014;Kreistagswahl;05754032;4;Nr.4 Mastholte;1;1;1284;164;0;1448;732;139;10;722;283;91;35;11;272;14;16
25.05.2014;Kreistagswahl;05754032;5;Nr.5 Mastholte;1;1;932;109;0;1041;536;96;3;533;319;67;22;8;101;6;10
25.05.2014;Kreistagswahl;05754032;6;Nr.6 Mastholte;1;1;1118;164;0;1282;718;146;5;713;298;73;28;16;271;13;14
25.05.2014;Kreistagswahl;05754032;7;Nr.7 Neuenkirchen;1;1;1068;154;0;1222;669;139;12;657;300;113;65;20;136;10;13
25.05.2014;Kreistagswahl;05754032;8;Nr.8 Neuenkirchen;1;1;982;155;0;1137;534;139;5;529;258;66;35;10;146;5;9
25.05.2014;Kreistagswahl;05754032;9;Nr.9 Neuenkirchen;1;1;929;103;0;1032;458;88;6;452;175;103;44;20;78;13;19
25.05.2014;Kreistagswahl;05754032;10;Nr.10 Neuenkirchen;1;1;865;119;0;984;454;113;9;445;205;75;39;19;83;17;7
25.05.2014;Kreistagswahl;05754032;11;Nr.11 Rietberg;1;1;1319;189;0;1508;740;159;12;728;337;149;63;28;104;18;29
25.05.2014;Kreistagswahl;05754032;12;Nr.12 Rietberg;1;1;1255;183;0;1438;750;161;8;742;385;121;77;24;107;18;10
25.05.2014;Kreistagswahl;05754032;13;Nr.13 Rietberg;1;1;1213;176;0;1389;774;155;7;767;350;164;76;17;119;21;20
25.05.2014;Kreistagswahl;05754032;14;Nr.14 Rietberg;1;1;1176;140;0;1316;664;119;6;658;291;144;69;25;101;13;15
25.05.2014;Kreistagswahl;05754032;15;Nr.15 Rietberg;1;1;1197;155;0;1352;736;129;6;730;321;151;49;21;152;17;19
25.05.2014;Kreistagswahl;05754032;16;Nr.16 Varensell;1;1;1135;209;0;1344;837;189;6;831;444;97;57;34;164;16;19
25.05.2014;Kreistagswahl;05754032;17;Nr.17 Varensell;1;1;1093;117;0;1210;724;99;7;717;421;62;38;19;155;11;11
25.05.2014;Kreistagswahl;05754032;18;Nr.18 Westerwiehe;1;1;890;97;0;987;583;82;3;580;393;55;18;10;90;4;10
25.05.2014;Kreistagswahl;05754032;19;Nr.19 Westerwiehe;1;1;842;115;0;957;477;109;1;476;320;71;25;4;42;7;7
