Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
01;Nr. 1 Bokel;1;1;1484;987;66,51;;981;;6;775;79,00;206;21,00;
02;Nr. 2 Druffel;1;1;926;660;71,27;;654;;6;488;74,62;166;25,38;
03;Nr. 3 Mastholte;1;1;1280;670;52,34;;660;;10;510;77,27;150;22,73;
04;Nr. 4 Mastholte;1;1;1448;730;50,41;;719;;11;498;69,26;221;30,74;
05;Nr. 5 Mastholte;1;1;1041;537;51,59;;533;;4;430;80,68;103;19,32;
06;Nr. 6 Mastholte;1;1;1282;718;56,01;;703;;15;553;78,66;150;21,34;
07;Nr. 7 Neuenkirchen;1;1;1222;669;54,75;;660;;9;439;66,52;221;33,48;
08;Nr. 8 Neuenkirchen;1;1;1137;530;46,61;;529;;1;385;72,78;144;27,22;
09;Nr. 9 Neuenkirchen;1;1;1032;452;43,80;;444;;8;272;61,26;172;38,74;
10;Nr. 10 Neuenkirchen;1;1;984;450;45,73;;442;;8;283;64,03;159;35,97;
11;Nr. 11 Rietberg;1;1;1508;739;49,01;;724;;15;484;66,85;240;33,15;
12;Nr. 12 Rietberg;1;1;1438;745;51,81;;737;;8;506;68,66;231;31,34;
13;Nr. 13 Rietberg;1;1;1389;771;55,51;;763;;8;484;63,43;279;36,57;
14;Nr. 14 Rietberg;1;1;1316;668;50,76;;658;;10;403;61,25;255;38,75;
15;Nr. 15 Rietberg;1;1;1352;734;54,29;;723;;11;456;63,07;267;36,93;
16;Nr. 16 Varensell;1;1;1344;832;61,90;;820;;12;585;71,34;235;28,66;
17;Nr. 17 Varensell;1;1;1210;722;59,67;;715;;7;563;78,74;152;21,26;
18;Nr. 18 Westerwiehe;1;1;987;582;58,97;;579;;3;485;83,77;94;16,23;
19;Nr. 19 Westerwiehe;1;1;957;475;49,63;;471;;4;376;79,83;95;20,17;
