datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05358004;;Gemeinde Aldenhoven;15;15;8630;2204;0;10834;5791;1990;124;5667;2342;2104;334;172;306;232;177;;
25.05.2014;Kreistagswahl;05358008;;Stadt Düren;54;54;60471;8966;0;69437;29136;7916;467;28669;11736;8826;2976;1005;;1539;761;1754;72
25.05.2014;Kreistagswahl;05358012;;Stadt Heimbach;11;11;3000;731;0;3731;2478;680;63;2415;1209;608;127;187;177;70;37;;
25.05.2014;Kreistagswahl;05358016;;Gemeinde Hürtgenwald;15;15;5975;1315;0;7290;4513;1218;93;4420;2091;1060;452;289;3;213;80;232;
25.05.2014;Kreistagswahl;05358020;;Gemeinde Inden;13;13;4758;1194;0;5952;3511;1111;60;3451;1255;1022;419;77;517;72;89;;
25.05.2014;Kreistagswahl;05358024;;Stadt Jülich;26;26;21837;4961;0;26798;14249;4404;297;13952;5637;3674;1525;527;1713;502;374;;
25.05.2014;Kreistagswahl;05358028;;Gemeinde Kreuzau;22;22;12346;2535;0;14881;8562;2258;123;8439;4072;2320;961;285;;238;176;371;16
25.05.2014;Kreistagswahl;05358032;;Gemeinde Langerwehe;20;20;9445;2200;0;11645;6722;2048;118;6604;2934;2088;714;198;23;212;155;280;
25.05.2014;Kreistagswahl;05358036;;Stadt Linnich;20;20;8887;1751;0;10638;6026;1612;155;5871;2358;1719;550;274;598;178;194;;
25.05.2014;Kreistagswahl;05358040;;Gemeinde Merzenich;13;13;6744;1572;0;8316;4657;1424;86;4571;2135;1372;424;146;139;168;154;;33
25.05.2014;Kreistagswahl;05358044;;Stadt Nideggen;15;15;6761;1768;0;8529;4856;1533;122;4734;1888;1177;647;383;335;187;117;;
25.05.2014;Kreistagswahl;05358048;;Gemeinde Niederzier;14;14;9685;2007;0;11692;6685;1840;122;6563;2210;3311;462;136;84;195;117;;48
25.05.2014;Kreistagswahl;05358052;;Gemeinde Nörvenich;20;20;7591;1268;0;8859;4633;1132;89;4544;2265;1186;413;234;98;206;142;;
25.05.2014;Kreistagswahl;05358056;;Gemeinde Titz;19;19;5587;1401;0;6988;4393;1287;108;4285;2029;1276;414;192;169;102;103;;
25.05.2014;Kreistagswahl;05358060;;Gemeinde Vettweiß;17;17;6383;1201;0;7584;4225;1067;98;4127;2169;1138;329;112;102;176;101;;
