datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
25.05.2014;Kreistagswahl;05358000;1;Kreiswahlbezirk 01;7;7;7862;1332;0;9194;4629;1181;77;4552;2083;1226;478;173;;184;134;274;
25.05.2014;Kreistagswahl;05358000;2;Kreiswahlbezirk 02;5;5;5910;1042;0;6952;3151;922;45;3106;1368;887;328;170;;124;65;164;
25.05.2014;Kreistagswahl;05358000;3;Kreiswahlbezirk 03;7;7;7618;1278;0;8896;4348;1123;64;4284;1887;1353;390;129;;169;76;255;25
25.05.2014;Kreistagswahl;05358000;4;Kreiswahlbezirk 04;6;6;6677;952;0;7629;3402;844;63;3339;1339;1202;255;73;;122;86;245;17
25.05.2014;Kreistagswahl;05358000;5;Kreiswahlbezirk 05;6;6;6144;739;0;6883;2460;640;52;2408;836;940;206;45;;146;70;165;
25.05.2014;Kreistagswahl;05358000;6;Kreiswahlbezirk 06;6;6;5984;718;0;6702;2370;625;41;2329;756;835;236;92;;203;59;148;
25.05.2014;Kreistagswahl;05358000;7;Kreiswahlbezirk 07;4;4;4963;596;0;5559;2009;527;33;1976;747;632;199;55;;166;42;127;8
25.05.2014;Kreistagswahl;05358000;8;Kreiswahlbezirk 08;6;6;7450;1247;0;8697;3525;1107;46;3479;1474;841;478;162;;190;130;204;
25.05.2014;Kreistagswahl;05358000;9;Kreiswahlbezirk 09;7;7;7863;1062;0;8925;3242;947;46;3196;1246;910;406;106;;235;99;172;22
25.05.2014;Kreistagswahl;05358000;10;Kreiswahlbezirk 10;15;15;8213;1879;0;10092;5773;1761;103;5670;2476;1793;647;176;;174;124;280;
25.05.2014;Kreistagswahl;05358000;11;Kreiswahlbezirk 11;18;18;5990;1515;0;7505;4460;1398;75;4385;1713;1317;486;99;540;110;120;;
25.05.2014;Kreistagswahl;05358000;12;Kreiswahlbezirk 12;9;9;5654;1391;0;7045;3612;1242;83;3529;1282;1405;226;101;211;181;123;;
25.05.2014;Kreistagswahl;05358000;13;Kreiswahlbezirk 13;12;12;5619;1287;0;6906;4016;1178;84;3932;1866;1080;296;94;400;97;99;;
25.05.2014;Kreistagswahl;05358000;14;Kreiswahlbezirk 14;14;14;6244;1277;0;7521;4189;1182;112;4077;1552;1338;362;251;293;132;149;;
25.05.2014;Kreistagswahl;05358000;15;Kreiswahlbezirk 15;19;19;5587;1401;0;6988;4393;1287;108;4285;2029;1276;414;192;169;102;103;;
25.05.2014;Kreistagswahl;05358000;16;Kreiswahlbezirk 16;9;9;7401;1686;0;9087;4898;1486;90;4808;1788;1086;501;171;982;147;133;;
25.05.2014;Kreistagswahl;05358000;17;Kreiswahlbezirk 17;7;7;6819;1508;0;8327;4284;1339;90;4194;1766;1150;521;190;277;186;104;;
25.05.2014;Kreistagswahl;05358000;18;Kreiswahlbezirk 18;10;10;7617;1767;0;9384;5067;1579;117;4950;2083;1438;503;166;454;169;137;;
25.05.2014;Kreistagswahl;05358000;19;Kreiswahlbezirk 19;12;12;8153;1784;0;9937;5662;1625;99;5563;1810;2916;373;112;68;155;91;;38
25.05.2014;Kreistagswahl;05358000;20;Kreiswahlbezirk 20;15;15;8276;1795;0;10071;5680;1639;109;5571;2535;1767;513;170;155;208;180;;43
25.05.2014;Kreistagswahl;05358000;21;Kreiswahlbezirk 21;20;20;7591;1268;0;8859;4633;1132;89;4544;2265;1186;413;234;98;206;142;;
25.05.2014;Kreistagswahl;05358000;22;Kreiswahlbezirk 22;17;17;6383;1201;0;7584;4225;1067;98;4127;2169;1138;329;112;102;176;101;;
25.05.2014;Kreistagswahl;05358000;23;Kreiswahlbezirk 23;13;13;5585;1076;0;6661;4103;948;51;4052;1997;1104;459;134;;107;85;166;
25.05.2014;Kreistagswahl;05358000;24;Kreiswahlbezirk 24;9;9;6761;1459;0;8220;4459;1310;72;4387;2075;1216;502;151;;131;91;205;16
25.05.2014;Kreistagswahl;05358000;25;Kreiswahlbezirk 25;12;12;5386;1422;0;6808;3942;1223;83;3859;1512;1052;473;322;269;137;94;;
25.05.2014;Kreistagswahl;05358000;26;Kreiswahlbezirk 26;16;16;5097;1237;0;6334;3963;1139;113;3850;1858;917;353;262;246;141;73;;
25.05.2014;Kreistagswahl;05358000;27;Kreiswahlbezirk 27;13;13;5253;1155;0;6408;3942;1069;82;3860;1818;876;400;275;;192;67;232;
