datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.09.2004;Wahl des/der Bürgermeisters/in ;05774008;001;Thermal-Freibad;1;1;553;60;0;613;293;49;13;280;241;0
26.09.2004;Wahl des/der Bürgermeisters/in ;05774008;002;Kindergarten St. Martin;1;1;593;88;0;681;358;78;10;348;309;0
26.09.2004;Wahl des/der Bürgermeisters/in ;05774008;003;Concordiaschule;1;1;581;75;0;656;342;68;16;326;298;0
26.09.2004;Wahl des/der Bürgermeisters/in ;05774008;004;Rathaus;1;1;604;86;0;690;357;80;12;345;306;0
26.09.2004;Wahl des/der Bürgermeisters/in ;05774008;005;Volksbank;1;1;510;51;0;561;296;46;6;290;264;0
26.09.2004;Wahl des/der Bürgermeisters/in ;05774008;006;"Gaststätte ""Zur Post""";1;1;699;48;0;747;348;48;9;339;286;0
26.09.2004;Wahl des/der Bürgermeisters/in ;05774008;007;Haus der Jugend;1;1;666;76;0;742;425;71;12;413;363;0
26.09.2004;Wahl des/der Bürgermeisters/in ;05774008;008;Mechanische Weberei;1;1;719;137;0;856;516;133;22;494;440;0
26.09.2004;Wahl des/der Bürgermeisters/in ;05774008;009;Turnhalle TV Jahn;1;1;703;54;0;757;380;0;11;369;324;0
26.09.2004;Wahl des/der Bürgermeisters/in ;05774008;010;Martinstift;1;1;543;49;0;592;317;42;14;303;272;0
26.09.2004;Wahl des/der Bürgermeisters/in ;05774008;011;Realschule;1;1;738;87;0;825;453;77;12;441;390;0
26.09.2004;Wahl des/der Bürgermeisters/in ;05774008;012;Kindergarten Kirsperbaumweg;1;1;707;45;0;752;406;38;16;390;340;0
26.09.2004;Wahl des/der Bürgermeisters/in ;05774008;013;Kaiser-Karls-Trinkhalle;1;1;730;87;0;817;374;72;15;359;314;0
26.09.2004;Wahl des/der Bürgermeisters/in ;05774008;014;Kindergarten Detmolder Straße;1;1;779;113;0;892;550;104;14;536;474;0
26.09.2004;Wahl des/der Bürgermeisters/in ;05774008;015;Kindergarten Adolf-Kolping-Straße (I);1;1;642;70;0;712;406;63;23;383;310;0
26.09.2004;Wahl des/der Bürgermeisters/in ;05774008;016;Kindergarten Adolf-Kolping-Straße (II);1;1;744;91;0;835;555;85;10;545;467;0
