datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.09.2004;05774008;001;Stimmbezirk 001;W;Thermal-Freibad;Schwimmbadstraße 10, 33175 Bad Lippspringe;;
26.09.2004;05774008;002;Stimmbezirk 002;W;Kindergarten St. Martin;Maximilian-Kolbe-Str. 4, 33175 Bad Lippspringe;ja;
26.09.2004;05774008;003;Stimmbezirk 003;W;Concordiaschule;Triftstraße 1-5, 33175 Bad Lippspringe;ja;
26.09.2004;05774008;004;Stimmbezirk 004;W;Rathaus -Sitzungszimmer II-;Friedr.-Wilh.-W.-Platz 1, 33175 Bad Lippspringe;ja;
26.09.2004;05774008;005;Stimmbezirk 005;W;Volksbank;Bielefelder Straße 8, 33175 Bad Lippspringe;ja;
26.09.2004;05774008;006;Stimmbezirk 006;W;Gaststätte Zur Post;Detmolder Straße 117, 33175 Bad Lippspringe;ja;
26.09.2004;05774008;007;Stimmbezirk 007;W;Haus der Jugend;Bahnhofstraße 13, 33175 Bad Lippspringe;ja;
26.09.2004;05774008;008;Stimmbezirk 008;W;Mechanische Weberei;An der Weberei 1, 33175 Bad Lippspringe;ja;
26.09.2004;05774008;009;Stimmbezirk 009;W;Turnhalle TV Jahn;Am Turnplatz 25, 33175 Bad Lippspringe;ja;
26.09.2004;05774008;010;Stimmbezirk 010;W;Martinstift;Mühlenflößstraße 19, 33175 Bad Lippspringe;ja;
26.09.2004;05774008;011;Stimmbezirk 011;W;Schulzentrum -Mensa-;Im Bruch 5, 33175 Bad Lippspringe;ja;
26.09.2004;05774008;012;Stimmbezirk 012;W;Kindergarten Kirsperbaumweg;Kirsperbaumweg 84, 33175 Bad Lippspringe;ja;
26.09.2004;05774008;013;Stimmbezirk 013;W;Kaiser-Karls-Trinkhalle;Lange Straße 29, 33175 Bad Lippspringe;ja;
26.09.2004;05774008;014;Stimmbezirk 014;W;Kindergarten Detmolder Straße;Detmolder Straße 179, 33175 Bad Lippspringe;ja;
26.09.2004;05774008;015;Stimmbezirk 015;W;Kindergarten Adolf-Kolping-Straße;Adolf-Kolping-Straße 78, 33175 Bad Lippspringe;ja;
26.09.2004;05774008;016;Stimmbezirk 016;W;Kindergarten Adolf-Kolping-Straße;Adolf-Kolping-Straße 78, 33175 Bad Lippspringe;ja;
26.09.2004;05774008;100;Briefwahlbezirk 100;B;Rathaus -Briefwahllokal 100-, Sitzungszimmer I, Zimmer 110;Fr.-W.-W.-Platz 1, 33175 Bad Lippspringe;ja;
26.09.2004;05774008;200;Briefwahlbezirk 200;B;Rathaus -Briefwahllokal 200-, FB 3 (Bauen und Liegenschaften), Zimmer 206;Fr.-Wilhelm-Weber-Platz 1, 33175 Bad Lippspringe;ja;
