datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
26.09.2004;Kreistagswahl;05774008;001;Thermal-Freibad;1;1;564;60;0;624;299;49;12;287;112;75;37;15;48
26.09.2004;Kreistagswahl;05774008;002;Kindergarten St. Martin;1;1;595;90;0;685;358;78;8;350;192;85;30;12;31
26.09.2004;Kreistagswahl;05774008;003;Concordiaschule;1;1;584;75;0;659;343;68;14;329;180;76;29;16;28
26.09.2004;Kreistagswahl;05774008;004;Rathaus;1;1;608;86;0;694;358;80;10;348;180;83;30;9;46
26.09.2004;Kreistagswahl;05774008;005;Volksbank;1;1;514;51;0;565;296;46;5;291;153;68;35;12;23
26.09.2004;Kreistagswahl;05774008;006;"Gaststätte ""Zur Post""";1;1;702;48;0;750;348;48;17;331;168;80;35;11;37
26.09.2004;Kreistagswahl;05774008;007;Haus der Jugend;1;1;669;76;0;745;425;71;13;412;189;111;54;19;39
26.09.2004;Kreistagswahl;05774008;008;Mechanische Weberei;1;1;725;137;0;862;517;133;15;502;320;97;32;15;38
26.09.2004;Kreistagswahl;05774008;009;Turnhalle TV Jahn;1;1;709;54;0;763;380;52;6;374;192;81;45;13;43
26.09.2004;Kreistagswahl;05774008;010;Martinstift;1;1;545;49;0;594;316;41;9;307;156;68;37;14;32
26.09.2004;Kreistagswahl;05774008;011;Realschule;1;1;742;87;0;829;451;77;10;441;249;85;65;10;32
26.09.2004;Kreistagswahl;05774008;012;Kindergarten Kirsperbaumweg;1;1;710;45;0;755;406;38;13;393;230;66;35;17;45
26.09.2004;Kreistagswahl;05774008;013;Kaiser-Karls-Trinkhalle;1;1;733;88;0;821;377;72;22;355;179;78;44;19;35
26.09.2004;Kreistagswahl;05774008;014;Kindergarten Detmolder Straße;1;1;784;113;0;897;549;104;27;522;256;106;56;18;86
26.09.2004;Kreistagswahl;05774008;015;Kindergarten Adolf-Kolping-Straße (I);1;1;647;70;0;717;431;63;19;412;185;93;67;17;50
26.09.2004;Kreistagswahl;05774008;016;Kindergarten Adolf-Kolping-Straße (II);1;1;744;91;0;835;557;87;9;548;241;120;92;18;77
