datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
26.09.2004;Ratswahl;05774008;001;Thermal-Freibad;1;1;553;60;0;613;293;49;9;284;113;65;76;30
26.09.2004;Ratswahl;05774008;002;Kindergarten St. Martin;1;1;593;88;0;681;357;78;10;347;186;91;43;27
26.09.2004;Ratswahl;05774008;003;Concordiaschule;1;1;581;75;0;656;343;68;10;333;174;73;48;38
26.09.2004;Ratswahl;05774008;004;Rathaus;1;1;604;86;0;690;358;80;5;353;186;75;51;41
26.09.2004;Ratswahl;05774008;005;Volksbank;1;1;510;51;0;561;296;46;6;290;152;64;42;32
26.09.2004;Ratswahl;05774008;006;"Gaststätte ""Zur Post""";1;1;699;48;0;747;348;48;10;338;177;83;45;33
26.09.2004;Ratswahl;05774008;007;Haus der Jugend;1;1;666;76;0;742;425;71;13;412;186;95;70;61
26.09.2004;Ratswahl;05774008;008;Mechanische Weberei;1;1;719;137;0;856;516;133;13;503;328;70;62;43
26.09.2004;Ratswahl;05774008;009;Turnhalle TV Jahn;1;1;703;54;0;757;380;52;5;375;195;84;46;50
26.09.2004;Ratswahl;05774008;010;Martinstift;1;1;543;49;0;592;317;42;3;314;164;73;40;37
26.09.2004;Ratswahl;05774008;011;Realschule;1;1;738;87;0;825;451;77;9;442;265;78;38;61
26.09.2004;Ratswahl;05774008;012;Kindergarten Kirsperbaumweg;1;1;707;45;0;752;405;38;5;400;247;57;58;38
26.09.2004;Ratswahl;05774008;013;Kaiser-Karls-Trinkhalle;1;1;730;87;0;817;374;0;13;361;192;72;41;56
26.09.2004;Ratswahl;05774008;014;Kindergarten Detmolder Straße;1;1;779;113;0;892;550;104;12;538;221;95;177;45
26.09.2004;Ratswahl;05774008;015;Kindergarten Adolf-Kolping-Straße (I);1;1;642;70;0;712;431;63;11;420;201;115;39;65
26.09.2004;Ratswahl;05774008;016;Kindergarten Adolf-Kolping-Straße (II);1;1;744;91;0;835;557;87;11;546;219;115;101;111
