datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.09.2004;05774008;Adolf-Kolping-Str.;80-194 ger.;;;016
26.09.2004;05774008;Adolf-Kolping-Str.;1-79,81-159 ung.;;;015
26.09.2004;05774008;Altenbekener Fußweg;;;;012
26.09.2004;05774008;Alter Bahndamm;21;;;006
26.09.2004;05774008;Alter Bahndamm;15-17;;;007
26.09.2004;05774008;Am Beispring;6-31,33-51 ung.;;;014
26.09.2004;05774008;Am Beispring;32-42 ger.;;;013
26.09.2004;05774008;Am Bleichgraben;;;;006
26.09.2004;05774008;Am Flöthgraben;12a-13,20-22;;;016
26.09.2004;05774008;Am Flöthgraben;1-12,14-18;;;015
26.09.2004;05774008;Am Jordanpark;;;;014
26.09.2004;05774008;Am Steintor;6-12 ger.;;;012
26.09.2004;05774008;Am Steintor;1-5,7-13 ung.;;;013
26.09.2004;05774008;Am Turnplatz;;;;009
26.09.2004;05774008;Am Ulmenhof;;;;012
26.09.2004;05774008;Am Vorderflöß;2-24 ger.,25a-58;;;008
26.09.2004;05774008;Am Vorderflöß;1-1a,3-23a ung.;;;007
26.09.2004;05774008;Amselweg;;;;014
26.09.2004;05774008;An der Aue;;;;014
26.09.2004;05774008;An der Bleiche;;;;006
26.09.2004;05774008;An der Böhke;;;;014
26.09.2004;05774008;An der Burg;;;;013
26.09.2004;05774008;An der Eiche;;;;008
26.09.2004;05774008;An der Jordanquelle;5-15 ung.,24;;;014
26.09.2004;05774008;An der Jordanquelle;2,6-22 ger.;;;013
26.09.2004;05774008;An der Stadtmauer;;;;011
26.09.2004;05774008;An der Thune;2-14 ger.,15-26,28-34 ger.,39-47;;;014
26.09.2004;05774008;An der Thune;27-37 ung.;;;016
26.09.2004;05774008;An der Thune;1,3-11 ung.;;;015
26.09.2004;05774008;Anemonenweg;;;;008
26.09.2004;05774008;Antoniusstr.;12-15b;;;012
26.09.2004;05774008;Antoniusstr.;1-10a;;;013
26.09.2004;05774008;Arminiuspark;;;;013
26.09.2004;05774008;Arminiusstr.;22-22a,24-26 ger.;;;003
26.09.2004;05774008;Arminiusstr.;1-21a,23-27 ung.,28-41;;;004
26.09.2004;05774008;Asternweg;;;;008
26.09.2004;05774008;Auf dem Dümmer;;;;009
26.09.2004;05774008;Auf der Hude;;;;001
26.09.2004;05774008;Auf der Mersch;37;;;011
26.09.2004;05774008;Auf der Mersch;58;;;012
26.09.2004;05774008;Auf der Mersch;13-27a ung.;;;010
26.09.2004;05774008;Auf der Mersch;2-11a,14-28 ger.;;;009
26.09.2004;05774008;Aug.-Vikt.-Allee;1-13b;;;007
26.09.2004;05774008;Aug.-Vikt.-Allee;15-29;;;008
26.09.2004;05774008;Bahnhofstr.;4-10 ger.;;;005
26.09.2004;05774008;Bahnhofstr.;1-3,5-11 ung.;;;007
26.09.2004;05774008;Beethovenallee;;;;004
26.09.2004;05774008;Bielefelder Str.;1,3-41 ung.;;;005
26.09.2004;05774008;Bielefelder Str.;2-2b,4-40a ger.;;;004
26.09.2004;05774008;Bleichstr.;2-16 ger.;;;006
26.09.2004;05774008;Bleichstr.;1,3-23 ung.,24-51;;;008
26.09.2004;05774008;Bonhoefferstr.;;;;016
26.09.2004;05774008;Breslauer Str.;;;;001
26.09.2004;05774008;Brunnenstr.;2-6 ger.;;;011
26.09.2004;05774008;Brunnenstr.;1-1a,3-9 ung.;;;012
26.09.2004;05774008;Burgstr.;;;;013
26.09.2004;05774008;Cecilienallee;;;;001
26.09.2004;05774008;Clara-Lorch-Weg;;;;005
26.09.2004;05774008;Dammstr.;;;;011
26.09.2004;05774008;Dedinghauser Weg;;;;016
26.09.2004;05774008;Delpstr.;;;;016
26.09.2004;05774008;Detmolder Str.;153-165 ung.;;;004
26.09.2004;05774008;Detmolder Str.;227-265 ung.;;;002
26.09.2004;05774008;Detmolder Str.;146-166 ger.;;;013
26.09.2004;05774008;Detmolder Str.;256;;;016
26.09.2004;05774008;Detmolder Str.;267-343 ung.;;;001
26.09.2004;05774008;Detmolder Str.;168-244b ger.;;;014
26.09.2004;05774008;Detmolder Str.;21-31a,53-77 ung.;;;008
26.09.2004;05774008;Detmolder Str.;62a-108 ger.;;;010
26.09.2004;05774008;Detmolder Str.;246-254 ger.;;;015
26.09.2004;05774008;Detmolder Str.;167-217a ung.;;;003
26.09.2004;05774008;Detmolder Str.;42-52,56-60 ger.;;;009
26.09.2004;05774008;Detmolder Str.;79-115 ung.;;;006
26.09.2004;05774008;Detmolder Str.;112-144 ger.;;;011
26.09.2004;05774008;Detmolder Str.;119-147 ung.;;;005
26.09.2004;05774008;Dr.-Pieper-Str.;;;;007
26.09.2004;05774008;Drosselweg;;;;013
26.09.2004;05774008;Dümmergraben;;;;009
26.09.2004;05774008;Dumberg;;;;012
26.09.2004;05774008;Feldmark;;;;012
26.09.2004;05774008;Fliederstr.;;;;008
26.09.2004;05774008;Forellenweg;;;;010
26.09.2004;05774008;Fr.-Wilhelm-Weber-Pl;;;;004
26.09.2004;05774008;Friedr.-Wilhelm-Str.;2-10 ger.;;;006
26.09.2004;05774008;Friedr.-Wilhelm-Str.;1,3-9 ung.;;;005
26.09.2004;05774008;Friedrichstr.;1-7a,9-13a,15-21a ung.;;;003
26.09.2004;05774008;Friedrichstr.;8-8a,14-20 ger.;;;004
26.09.2004;05774008;Gartenstr.;;;;012
26.09.2004;05774008;Ginsterweg;;;;008
26.09.2004;05774008;Gladiolenweg;;;;009
26.09.2004;05774008;Grabenstr.;;;;011
26.09.2004;05774008;Grenzweg;;;;001
26.09.2004;05774008;Grüne Str.;21-21a,23-23a,25-27 ung.,30-49;;;006
26.09.2004;05774008;Grüne Str.;1-20a,22-22b,24-24b,26-28 ger.;;;005
26.09.2004;05774008;Haustenbecker Weg;;;;002
26.09.2004;05774008;Hedwigstr.;;;;007
26.09.2004;05774008;Heideweg;;;;001
26.09.2004;05774008;Heiligenbergstrasse;;;;009
26.09.2004;05774008;Heimatstr.;10-20a ger.,15-37 ung.;;;014
26.09.2004;05774008;Heimatstr.;51;;;016
26.09.2004;05774008;Heimatstr.;5a-9,11;;;013
26.09.2004;05774008;Hermannstr.;2-2a,4-10 ger.;;;003
26.09.2004;05774008;Hermannstr.;1,3-17 ung.,18-65;;;002
26.09.2004;05774008;Heroldstr.;;;;003
26.09.2004;05774008;Hölscher Siedlung;;;;001
26.09.2004;05774008;Hohe Kamp;;;;012
26.09.2004;05774008;Holunderweg;;;;008
26.09.2004;05774008;Hoppenberg;;;;012
26.09.2004;05774008;Hubertusstr.;;;;007
26.09.2004;05774008;Im Bogen;;;;013
26.09.2004;05774008;Im Bruch;;;;011
26.09.2004;05774008;Im Pracherfeld;;;;014
26.09.2004;05774008;Im Schildern;;;;013
26.09.2004;05774008;In der Masch;;;;011
26.09.2004;05774008;Jahnstr.;;;;010
26.09.2004;05774008;Jordanstr.;;;;005
26.09.2004;05774008;Josefstr.;2a-6b ger.;;;011
26.09.2004;05774008;Josefstr.;1-1b,3-3a ung.,10-12;;;012
26.09.2004;05774008;Kapellenweg;;;;012
26.09.2004;05774008;Karlstr.;;;;011
26.09.2004;05774008;Katharina-Ruhe-Weg;;;;001
26.09.2004;05774008;Kirchplatz;;;;013
26.09.2004;05774008;Kirsperbaumweg;;;;012
26.09.2004;05774008;Kleiner Lindenweg;;;;012
26.09.2004;05774008;Königsberger Str.;;;;001
26.09.2004;05774008;Konrad-Korte-Str.;8,10-14 ger.,15-16,18-37;;;002
26.09.2004;05774008;Konrad-Korte-Str.;1-7,9-13 ung.,17;;;003
26.09.2004;05774008;Kreuzweg;;;;012
26.09.2004;05774008;Kurparkstr.;1,3;;;014
26.09.2004;05774008;Kurparkstr.;2-2a;;;013
26.09.2004;05774008;Lange Str.;2-2b,6-14a ger.;;;011
26.09.2004;05774008;Lange Str.;18-22 ger.;;;012
26.09.2004;05774008;Lange Str.;1,5-33 ung.;;;013
26.09.2004;05774008;Lindenstr.;;;;004
26.09.2004;05774008;Lindenweg;;;;012
26.09.2004;05774008;Lippeaue;;;;011
26.09.2004;05774008;Lippestr.;;;;013
26.09.2004;05774008;Lönsweg;;;;001
26.09.2004;05774008;Marienstr.;3-4;;;006
26.09.2004;05774008;Marienstr.;2,5-7;;;007
26.09.2004;05774008;Marktplatz;;;;011
26.09.2004;05774008;Marktstr.;;;;013
26.09.2004;05774008;Martinstr.;2,4-32 ger.;;;011
26.09.2004;05774008;Martinstr.;3-3a,5;;;013
26.09.2004;05774008;Max.-Kolbe-Str.;;;;014
26.09.2004;05774008;Mersmannstr.;;;;007
26.09.2004;05774008;Mittelgraben;;;;010
26.09.2004;05774008;Mittlere Trift;;;;003
26.09.2004;05774008;Molkenbänke;;;;002
26.09.2004;05774008;Mozartallee;;;;004
26.09.2004;05774008;Mühlenflößstr.;1-15b,19-19a,21-29a ung.;;;010
26.09.2004;05774008;Mühlenflößstr.;16-18c,20-30 ger.,31-66;;;009
26.09.2004;05774008;Narzissenweg;;;;009
26.09.2004;05774008;Nelkenstr.;3-11 ung.,20-28;;;009
26.09.2004;05774008;Nelkenstr.;2,4-16 ger.;;;008
26.09.2004;05774008;Neuhäuser Weg;;;;008
26.09.2004;05774008;Parkallee;;;;004
26.09.2004;05774008;Paul-Fürstenb.-Str.;;;;002
26.09.2004;05774008;Peter-Hartmann-Allee;;;;004
26.09.2004;05774008;Peterstr.;;;;003
26.09.2004;05774008;Pfingstuhlweg;;;;012
26.09.2004;05774008;Poststr.;2-2b,4-8a ger.,9-19a;;;005
26.09.2004;05774008;Poststr.;1,3-7 ung.;;;006
26.09.2004;05774008;Raiffeisenstr.;;;;008
26.09.2004;05774008;Richtweg;;;;012
26.09.2004;05774008;Rosenstr.;1-19,23;;;009
26.09.2004;05774008;Rosenstr.;20-22,27-35;;;008
26.09.2004;05774008;Sachsenstr.;;;;006
26.09.2004;05774008;Sandweg;2-16,22-30;;;012
26.09.2004;05774008;Sandweg;19-19a,31-49;;;014
26.09.2004;05774008;Savignystr.;11b-37 ung.,38a-40b,41-54;;;006
26.09.2004;05774008;Savignystr.;1-11a,12-16 ger.;;;005
26.09.2004;05774008;Savignystr.;18-38 ger.,40c;;;007
26.09.2004;05774008;Schlänger Bruch;;;;016
26.09.2004;05774008;Schützenweg;;;;001
26.09.2004;05774008;Schulze-Delitzsch-Weg;;;;008
26.09.2004;05774008;Schwimmbadstr.;;;;002
26.09.2004;05774008;Senne;2-7;;;001
26.09.2004;05774008;Senne;1;;;008
26.09.2004;05774008;Sonnenweg;;;;008
26.09.2004;05774008;Steinbekestr.;2-32;;;012
26.09.2004;05774008;Steinbekestr.;1-1c;;;013
26.09.2004;05774008;Stettiner Str.;;;;001
26.09.2004;05774008;Taubenteicher Weg;;;;009
26.09.2004;05774008;Templiner Allee;;;;005
26.09.2004;05774008;Töggernweg;;;;014
26.09.2004;05774008;Triftstr.;26-38 ger.,39-78;;;002
26.09.2004;05774008;Triftstr.;2-25,27-37c ung.;;;003
26.09.2004;05774008;Tulpenweg;;;;009
26.09.2004;05774008;Veilchenweg;;;;008
26.09.2004;05774008;Vom-Stein-Str.;2-4b,8,33a-41 ung.;;;008
26.09.2004;05774008;Vom-Stein-Str.;1-1a,5-7a,13-33 ung.;;;007
26.09.2004;05774008;Von-Bodelschwingh-St;;;;016
26.09.2004;05774008;Von-Eichendorff-Str.;;;;007
26.09.2004;05774008;Von-Hardenberg-Str.;;;;007
26.09.2004;05774008;Von-Ketteler-Str.;;;;015
26.09.2004;05774008;Waldstr.;25-25b;;;002
26.09.2004;05774008;Waldstr.;1a-1b,3-9 ung.,10-24a,26-30a;;;003
26.09.2004;05774008;Waldstr.;2-2a,4,36-40;;;004
26.09.2004;05774008;Waldwinkel;;;;001
26.09.2004;05774008;Weidenweg;;;;010
26.09.2004;05774008;Widukindstr.;;;;006
26.09.2004;05774008;Wiesenweg;;;;010
26.09.2004;05774008;Wietheimer Weg;;;;011
26.09.2004;05774008;Wilhelm-Hücker-Str.;1-1a,3-11 ung.,26;;;011
26.09.2004;05774008;Wilhelm-Hücker-Str.;2-12 ger.,13-24;;;010
26.09.2004;05774008;Wilhelmstr.;2,4-30 ger.;;;003
26.09.2004;05774008;Wilhelmstr.;3-25 ung.;;;004
26.09.2004;05774008;Zum Bohnenkampe;2-2b,4a-20 ger.;;;014
26.09.2004;05774008;Zum Bohnenkampe;1a,3-3a,5a-21 ung.,22-48a;;;016
26.09.2004;05774008;Zum Kurwald;;;;001
26.09.2004;05774008;Zum See;6-74;;;016
26.09.2004;05774008;Zum See;1-4;;;015
26.09.2004;05774008;Zum Strothebach;;;;008
