Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;
011;Stimmbezirk 011;1;1;748;482;64,44;;471;;11;200;42,46;213;45,22;58;12,31;
021;Stimmbezirk 021;1;1;539;272;50,46;;264;;8;190;71,97;33;12,50;41;15,53;
022;Stimmbezirk 022;1;1;92;65;70,65;;65;;0;57;87,69;4;6,15;4;6,15;
031;Stimmbezirk 031;1;1;539;268;49,72;;265;;3;135;50,94;69;26,04;61;23,02;
041;Stimmbezirk 041;1;1;577;304;52,69;;300;;4;131;43,67;140;46,67;29;9,67;
051;Stimmbezirk 051;1;1;482;270;56,02;;266;;4;140;52,63;49;18,42;77;28,95;
061;Stimmbezirk 061;1;1;707;335;47,38;;332;;3;178;53,61;135;40,66;19;5,72;
071;Stimmbezirk 071;1;1;691;398;57,60;;383;;15;274;71,54;82;21,41;27;7,05;
081;Stimmbezirk 081;1;1;581;318;54,73;;306;;12;193;63,07;92;30,07;21;6,86;
091;Stimmbezirk 091;1;1;730;462;63,29;;448;;14;319;71,21;120;26,79;9;2,01;
101;Stimmbezirk 101;1;1;615;323;52,52;;319;;4;195;61,13;47;14,73;77;24,14;
111;Stimmbezirk 111;1;1;635;342;53,86;;327;;15;177;54,13;28;8,56;122;37,31;
121;Stimmbezirk 121;1;1;566;231;40,81;;226;;5;133;58,85;64;28,32;29;12,83;
131;Stimmbezirk 131;1;1;635;431;67,87;;424;;7;250;58,96;110;25,94;64;15,09;
141;Stimmbezirk 141;1;1;514;292;56,81;;286;;6;157;54,90;90;31,47;39;13,64;
151;Stimmbezirk 151;1;1;647;379;58,58;;375;;4;258;68,80;70;18,67;47;12,53;
161;Stimmbezirk 161;1;1;571;387;67,78;;382;;5;216;56,54;138;36,13;28;7,33;
