Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;
011;Stimmbezirk 011;1;1;748;482;64,44;;465;;17;379;81,51;
021;Stimmbezirk 021;1;1;539;272;50,46;;264;;8;216;81,82;
022;Stimmbezirk 022;1;1;92;65;70,65;;64;;1;59;92,19;
031;Stimmbezirk 031;1;1;539;268;49,72;;261;;7;207;79,31;
041;Stimmbezirk 041;1;1;577;304;52,69;;298;;6;221;74,16;
051;Stimmbezirk 051;1;1;482;270;56,02;;266;;4;191;71,80;
061;Stimmbezirk 061;1;1;707;335;47,38;;330;;5;238;72,12;
071;Stimmbezirk 071;1;1;691;398;57,60;;379;;19;300;79,16;
081;Stimmbezirk 081;1;1;581;318;54,73;;311;;7;241;77,49;
091;Stimmbezirk 091;1;1;730;462;63,29;;449;;13;406;90,42;
101;Stimmbezirk 101;1;1;615;323;52,52;;313;;10;245;78,27;
111;Stimmbezirk 111;1;1;635;342;53,86;;331;;11;258;77,95;
121;Stimmbezirk 121;1;1;566;231;40,81;;231;;0;178;77,06;
131;Stimmbezirk 131;1;1;635;431;67,87;;420;;11;311;74,05;
141;Stimmbezirk 141;1;1;514;292;56,81;;280;;12;211;75,36;
151;Stimmbezirk 151;1;1;647;379;58,58;;373;;6;281;75,34;
161;Stimmbezirk 161;1;1;571;387;67,78;;378;;9;291;76,98;
