Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI;FBI_Proz;DIE LINKE;DIE LINKE_Proz;
001;Bleiwäsche;1;1;750;484;64,53;;469;;15;289;61,62;90;19,19;28;5,97;49;10,45;6;1,28;7;1,49;
002;Fürstenberg;2;2;631;337;53,41;;330;;7;204;61,82;33;10,00;19;5,76;60;18,18;5;1,52;9;2,73;
003;Fürstenberg;1;1;539;268;49,72;;259;;9;126;48,65;48;18,53;14;5,41;61;23,55;4;1,54;6;2,32;
004;Fürstenberg;1;1;577;304;52,69;;300;;4;148;49,33;76;25,33;16;5,33;44;14,67;3;1,00;13;4,33;
005;Fürstenberg;1;1;483;270;55,90;;266;;4;155;58,27;40;15,04;6;2,26;54;20,30;4;1,50;7;2,63;
006;Haaren;1;1;708;331;46,75;;328;;3;214;65,24;57;17,38;28;8,54;15;4,57;5;1,52;9;2,74;
007;Haaren;1;1;691;398;57,60;;383;;15;279;72,85;40;10,44;19;4,96;28;7,31;3;0,78;14;3,66;
008;Haaren;1;1;581;318;54,73;;311;;7;218;70,10;56;18,01;9;2,89;20;6,43;1;0,32;7;2,25;
009;Helmern;1;1;731;462;63,20;;441;;21;300;68,03;109;24,72;6;1,36;17;3,85;3;0,68;6;1,36;
010;Leiberg;1;1;615;323;52,52;;320;;3;184;57,50;54;16,88;10;3,13;59;18,44;6;1,88;7;2,19;
011;Leiberg;1;1;635;342;53,86;;333;;9;230;69,07;30;9,01;9;2,70;51;15,32;3;0,90;10;3,00;
012;Bad Wünnenberg;1;1;566;231;40,81;;228;;3;120;52,63;49;21,49;16;7,02;34;14,91;4;1,75;5;2,19;
013;Bad Wünnenberg;1;1;635;431;67,87;;417;;14;248;59,47;85;20,38;9;2,16;55;13,19;8;1,92;12;2,88;
014;Bad Wünnenberg;1;1;514;292;56,81;;290;;2;156;53,79;61;21,03;26;8,97;31;10,69;6;2,07;10;3,45;
015;Bad Wünnenberg;1;1;647;379;58,58;;363;;16;229;63,09;57;15,70;19;5,23;43;11,85;3;0,83;12;3,31;
016;Bad Wünnenberg;1;1;571;387;67,78;;379;;8;217;57,26;93;24,54;24;6,33;35;9,23;3;0,79;7;1,85;
