Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;
001;Bleiwäsche;1;1;748;482;64,44;;465;;17;379;81,51;
002;Fürstenberg;2;2;631;337;53,41;;328;;9;275;83,84;
003;Fürstenberg;1;1;539;268;49,72;;261;;7;207;79,31;
004;Fürstenberg;1;1;577;304;52,69;;298;;6;221;74,16;
005;Fürstenberg;1;1;482;270;56,02;;266;;4;191;71,80;
006;Haaren;1;1;707;335;47,38;;330;;5;238;72,12;
007;Haaren;1;1;691;398;57,60;;379;;19;300;79,16;
008;Haaren;1;1;581;318;54,73;;311;;7;241;77,49;
009;Helmern;1;1;730;462;63,29;;449;;13;406;90,42;
010;Leiberg;1;1;615;323;52,52;;313;;10;245;78,27;
011;Leiberg;1;1;635;342;53,86;;331;;11;258;77,95;
012;Bad Wünnenberg;1;1;566;231;40,81;;231;;0;178;77,06;
013;Bad Wünnenberg;1;1;635;431;67,87;;420;;11;311;74,05;
014;Bad Wünnenberg;1;1;514;292;56,81;;280;;12;211;75,36;
015;Bad Wünnenberg;1;1;647;379;58,58;;373;;6;281;75,34;
016;Bad Wünnenberg;1;1;571;387;67,78;;378;;9;291;76,98;
