Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FBI;FBI_Proz;
001;Bleiwäsche;1;1;750;484;64,53;;472;;12;349;73,94;99;20,97;24;5,08;
002;Fürstenberg;2;2;631;337;53,41;;333;;4;274;82,28;46;13,81;13;3,90;
003;Fürstenberg;1;1;539;268;49,72;;260;;8;202;77,69;47;18,08;11;4,23;
004;Fürstenberg;1;1;577;304;52,69;;298;;6;213;71,48;71;23,83;14;4,70;
005;Fürstenberg;1;1;483;270;55,90;;266;;4;205;77,07;47;17,67;14;5,26;
006;Haaren;1;1;708;335;47,32;;328;;7;235;71,65;73;22,26;20;6,10;
007;Haaren;1;1;691;398;57,60;;384;;14;315;82,03;51;13,28;18;4,69;
008;Haaren;1;1;581;317;54,56;;308;;9;235;76,30;60;19,48;13;4,22;
009;Helmern;1;1;731;462;63,20;;451;;11;388;86,03;50;11,09;13;2,88;
010;Leiberg;1;1;615;323;52,52;;319;;4;251;78,68;51;15,99;17;5,33;
011;Leiberg;1;1;635;341;53,70;;332;;9;294;88,55;26;7,83;12;3,61;
012;Bad Wünnenberg;1;1;566;231;40,81;;229;;2;167;72,93;56;24,45;6;2,62;
013;Bad Wünnenberg;1;1;635;431;67,87;;424;;7;321;75,71;72;16,98;31;7,31;
014;Bad Wünnenberg;1;1;514;292;56,81;;287;;5;198;68,99;63;21,95;26;9,06;
015;Bad Wünnenberg;1;1;647;379;58,58;;368;;11;278;75,54;68;18,48;22;5,98;
016;Bad Wünnenberg;1;1;571;387;67,78;;375;;12;284;75,73;79;21,07;12;3,20;
