Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
001;001 - Mantinghausen;1;1;780;526;67,44;;522;;4;521;5;102;19,54;79;15,16;306;58,62;252;48,37;48;9,20;98;18,81;33;6,32;40;7,68;30;5,75;30;5,76;3;0,57;6;1,15;0;0,00;5;0,96;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,34;0;0,00;0;0,00;0;0,00;1;0,19;
002;002 - Niederntudorf I;1;1;1051;631;60,04;;626;;5;623;8;156;24,92;132;21,19;369;58,95;285;45,75;40;6,39;103;16,53;30;4,79;48;7,70;27;4,31;24;3,85;4;0,64;8;1,28;0;0,00;3;0,48;0;0,00;7;1,12;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;7;1,12;0;0,00;0;0,00;0;0,00;3;0,48;
003;003 - Niederntudorf II;1;1;1004;581;57,87;;573;;8;575;6;131;22,86;105;18,26;327;57,07;258;44,87;42;7,33;99;17,22;35;6,11;52;9,04;25;4,36;26;4,52;13;2,27;16;2,78;0;0,00;3;0,52;0;0,00;6;1,04;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;6;1,04;0;0,00;0;0,00;0;0,00;2;0,35;
004;004 - Oberntudorf;1;1;1040;644;61,92;;641;;3;639;5;175;27,30;137;21,44;349;54,45;291;45,54;57;8,89;115;18,00;29;4,52;33;5,16;21;3,28;37;5,79;10;1,56;7;1,10;0;0,00;3;0,47;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,56;0;0,00;0;0,00;0;0,00;1;0,16;
005;005 - Salzkotten I;1;1;1059;558;52,69;;551;;7;553;5;170;30,85;142;25,68;278;50,45;221;39,96;31;5,63;81;14,65;36;6,53;55;9,95;31;5,63;32;5,79;5;0,91;2;0,36;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;11;1,99;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 - Salzkotten II;1;1;961;565;58,79;;554;;11;549;16;187;33,75;132;24,04;238;42,96;193;35,15;55;9,93;100;18,21;30;5,42;59;10,75;42;7,58;46;8,38;2;0,36;3;0,55;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,46;0;0,00;0;0,00;0;0,00;3;0,55;
007;007 - Salzkotten III;1;1;1036;633;61,10;;630;;3;628;5;186;29,52;154;24,52;314;49,84;266;42,36;66;10,48;114;18,15;27;4,29;31;4,94;23;3,65;30;4,78;14;2,22;10;1,59;0;0,00;2;0,32;0;0,00;4;0,64;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;9;1,43;0;0,00;2;0,32;0;0,00;1;0,16;
008;008 - Salzkotten IV;1;1;919;515;56,04;;511;;4;512;3;108;21,14;84;16,41;284;55,58;223;43,55;44;8,61;98;19,14;40;7,83;44;8,59;28;5,48;26;5,08;7;1,37;8;1,56;0;0,00;2;0,39;0;0,00;5;0,98;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;15;2,93;0;0,00;0;0,00;0;0,00;1;0,20;
009;009 - Salzkotten V;1;1;959;508;52,97;;497;;11;503;5;114;22,94;89;17,69;269;54,12;221;43,94;59;11,87;99;19,68;21;4,23;28;5,57;26;5,23;30;5,96;8;1,61;4;0,80;0;0,00;7;1,39;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;18;3,58;0;0,00;1;0,20;0;0,00;1;0,20;
010;010 - Salzkotten VI;1;1;981;519;52,91;;515;;4;517;2;119;23,11;98;18,96;294;57,09;226;43,71;44;8,54;101;19,54;33;6,41;46;8,90;15;2,91;23;4,45;10;1,94;8;1,55;0;0,00;3;0,58;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,35;0;0,00;0;0,00;0;0,00;1;0,19;
011;011 - Salzkotten VII;1;1;1100;507;46,09;;496;;11;499;8;114;22,98;99;19,84;275;55,44;214;42,89;30;6,05;82;16,43;42;8,47;35;7,01;26;5,24;31;6,21;9;1,81;7;1,40;0;0,00;4;0,80;0;0,00;4;0,80;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,21;0;0,00;0;0,00;0;0,00;4;0,80;
012;012 - Scharmede I;1;1;902;527;58,43;;525;;2;523;4;156;29,71;119;22,75;251;47,81;203;38,81;48;9,14;91;17,40;39;7,43;49;9,37;27;5,14;33;6,31;4;0,76;3;0,57;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;11;2,10;0;0,00;0;0,00;0;0,00;5;0,96;
013;013 - Scharmede II;1;1;1010;690;68,32;;683;;7;684;6;149;21,82;127;18,57;397;58,13;343;50,15;62;9,08;109;15,94;52;7,61;64;9,36;18;2,64;25;3,65;5;0,73;4;0,58;0;0,00;1;0,15;0;0,00;5;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;2;0,29;
015;015 - Thüle I;1;1;1013;624;61,60;;621;;3;616;8;133;21,42;96;15,58;402;64,73;350;56,82;33;5,31;88;14,29;26;4,19;38;6,17;22;3,54;24;3,90;5;0,81;3;0,49;0;0,00;2;0,32;0;0,00;9;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;
017;017 - Upsprunge I;1;1;1001;563;56,24;;559;;4;556;7;136;24,33;114;20,50;318;56,89;249;44,78;38;6,80;101;18,17;39;6,98;45;8,09;23;4,11;27;4,86;5;0,89;4;0,72;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,98;0;0,00;1;0,18;0;0,00;2;0,36;
018;018 - Verne I;1;1;935;587;62,78;;579;;8;581;6;130;22,45;95;16,35;341;58,89;293;50,43;49;8,46;101;17,38;35;6,04;44;7,57;19;3,28;20;3,44;5;0,86;5;0,86;0;0,00;3;0,52;0;0,00;6;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;10;1,72;0;0,00;0;0,00;0;0,00;0;0,00;
019;019 - Verne II;1;1;989;653;66,03;;645;;8;648;5;162;25,12;145;22,38;382;59,22;332;51,23;35;5,43;88;13,58;39;6,05;42;6,48;21;3,26;18;2,78;6;0,93;7;1,08;0;0,00;2;0,31;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;8;1,23;0;0,00;1;0,15;0;0,00;1;0,15;
141;141 - Schwelle;1;1;521;383;73,51;;381;;2;381;2;73;19,16;68;17,85;256;67,19;222;58,27;25;6,56;51;13,39;8;2,10;19;4,99;14;3,67;10;2,62;5;1,31;4;1,05;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
142;142 - Verlar;1;1;615;423;68,78;;421;;2;420;3;93;22,09;74;17,62;266;63,18;220;52,38;28;6,65;68;16,19;18;4,28;30;7,14;13;3,09;15;3,57;3;0,71;3;0,71;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,43;0;0,00;0;0,00;0;0,00;0;0,00;
161;161 - Thüle II;1;1;473;276;58,35;;274;;2;274;2;77;28,10;67;24,45;145;52,92;121;44,16;38;13,87;64;23,36;5;1,82;9;3,28;8;2,92;11;4,01;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;
162;162 - Upsprunge II;1;1;505;305;60,40;;302;;3;300;5;92;30,46;88;29,33;160;52,98;123;41,00;16;5,30;40;13,33;15;4,97;16;5,33;12;3,97;13;4,33;7;2,32;6;2,00;0;0,00;0;0,00;0;0,00;3;1,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;8;2,67;0;0,00;0;0,00;0;0,00;0;0,00;
100;100 - Briefwahl I;1;1;0;1389;;;1382;;7;1385;4;304;22,00;241;17,40;738;53,40;613;44,26;169;12,23;287;20,72;115;8,32;131;9,46;44;3,18;52;3,75;12;0,87;5;0,36;0;0,00;6;0,43;0;0,00;7;0,51;0;0,00;5;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;3;0,22;0;0,00;1;0,07;0;0,00;19;1,37;0;0,00;1;0,07;0;0,00;12;0,87;
200;200 - Briefwahl II;1;1;0;1268;;;1255;;13;1257;11;236;18,80;179;14,24;731;58,25;651;51,79;140;11,16;223;17,74;85;6,77;96;7,64;57;4,54;52;4,14;6;0,48;6;0,48;0;0,00;10;0,80;0;0,00;3;0,24;0;0,00;2;0,16;0;0,00;4;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;23;1,83;0;0,00;3;0,24;0;0,00;2;0,16;
