Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
61;Mantinghausen;1;1;780;526;67,44;;522;;4;521;5;102;19,54;79;15,16;306;58,62;252;48,37;48;9,20;98;18,81;33;6,32;40;7,68;30;5,75;30;5,76;3;0,57;6;1,15;0;0,00;5;0,96;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,34;0;0,00;0;0,00;0;0,00;1;0,19;
78;Niederntudorf;2;2;2055;1212;58,98;;1199;;13;1198;14;287;23,94;237;19,78;696;58,05;543;45,33;82;6,84;202;16,86;65;5,42;100;8,35;52;4,34;50;4,17;17;1,42;24;2,00;0;0,00;6;0,50;0;0,00;13;1,09;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;13;1,09;0;0,00;0;0,00;0;0,00;5;0,42;
72;Oberntudorf;1;1;1040;644;61,92;;641;;3;639;5;175;27,30;137;21,44;349;54,45;291;45,54;57;8,89;115;18,00;29;4,52;33;5,16;21;3,28;37;5,79;10;1,56;7;1,10;0;0,00;3;0,47;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,56;0;0,00;0;0,00;0;0,00;1;0,16;
93;Salzkotten;7;7;7015;3805;54,24;;3754;;51;3761;44;998;26,58;798;21,22;1952;52,00;1564;41,58;329;8,76;675;17,95;229;6,10;298;7,92;191;5,09;218;5,80;55;1,47;42;1,12;0;0,00;21;0,56;0;0,00;21;0,56;0;0,00;12;0,32;0;0,00;4;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;4;0,11;0;0,00;5;0,13;0;0,00;84;2,23;0;0,00;3;0,08;0;0,00;11;0,29;
81;Scharmede;2;2;1912;1217;63,65;;1208;;9;1207;10;305;25,25;246;20,38;648;53,64;546;45,24;110;9,11;200;16,57;91;7,53;113;9,36;45;3,73;58;4,81;9;0,75;7;0,58;0;0,00;2;0,17;0;0,00;9;0,75;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;14;1,16;0;0,00;0;0,00;0;0,00;7;0,58;
98;Schwelle;1;1;521;383;73,51;;381;;2;381;2;73;19,16;68;17,85;256;67,19;222;58,27;25;6,56;51;13,39;8;2,10;19;4,99;14;3,67;10;2,62;5;1,31;4;1,05;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
84;Thüle;2;2;1486;900;60,57;;895;;5;890;10;210;23,46;163;18,31;547;61,12;471;52,92;71;7,93;152;17,08;31;3,46;47;5,28;30;3,35;35;3,93;6;0,67;3;0,34;0;0,00;2;0,22;0;0,00;9;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;7;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
86;Upsprunge;2;2;1506;868;57,64;;861;;7;856;12;228;26,48;202;23,60;478;55,52;372;43,46;54;6,27;141;16,47;54;6,27;61;7,13;35;4,07;40;4,67;12;1,39;10;1,17;0;0,00;1;0,12;0;0,00;4;0,47;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;19;2,22;0;0,00;1;0,12;0;0,00;2;0,23;
90;Verlar;1;1;615;423;68,78;;421;;2;420;3;93;22,09;74;17,62;266;63,18;220;52,38;28;6,65;68;16,19;18;4,28;30;7,14;13;3,09;15;3,57;3;0,71;3;0,71;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,43;0;0,00;0;0,00;0;0,00;0;0,00;
89;Verne;2;2;1924;1240;64,45;;1224;;16;1229;11;292;23,86;240;19,53;723;59,07;625;50,85;84;6,86;189;15,38;74;6,05;86;7,00;40;3,27;38;3,09;11;0,90;12;0,98;0;0,00;5;0,41;0;0,00;9;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;18;1,46;0;0,00;1;0,08;0;0,00;1;0,08;
