Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;
001;Wahlbezirk 1;1;1;1578;690;43,73;;670;;20;475;70,90;76;11,34;77;11,49;19;2,84;23;3,43;
002;Wahlbezirk 2;1;1;1615;915;56,66;;906;;9;595;65,67;140;15,45;126;13,91;17;1,88;28;3,09;
003;Wahlbezirk 3;1;1;1605;826;51,46;;816;;10;577;70,71;78;9,56;111;13,60;15;1,84;35;4,29;
004;Wahlbezirk 4;1;1;1481;634;42,81;;627;;7;428;68,26;82;13,08;84;13,40;13;2,07;20;3,19;
005;Wahlbezirk 5;1;1;1560;754;48,33;;738;;16;489;66,26;101;13,69;111;15,04;6;0,81;31;4,20;
006;Wahlbezirk 6;1;1;1592;768;48,24;;754;;14;516;68,44;93;12,33;87;11,54;28;3,71;30;3,98;
007;Wahlbezirk 7;1;1;990;553;55,86;;537;;16;409;76,16;62;11,55;40;7,45;15;2,79;11;2,05;
008;Wahlbezirk 8;1;1;953;549;57,61;;542;;7;445;82,10;38;7,01;40;7,38;12;2,21;7;1,29;
009;Wahlbezirk 9;1;1;1596;773;48,43;;760;;13;605;79,61;76;10,00;49;6,45;15;1,97;15;1,97;
010;Wahlbezirk 10;1;1;1490;780;52,35;;768;;12;604;78,65;92;11,98;52;6,77;11;1,43;9;1,17;
011;Wahlbezirk 11;1;1;1102;551;50,00;;541;;10;420;77,63;44;8,13;55;10,17;10;1,85;12;2,22;
012;Wahlbezirk 12;1;1;1350;804;59,56;;780;;24;585;75,00;61;7,82;94;12,05;23;2,95;17;2,18;
014;Wahlbezirk 14;1;1;1357;791;58,29;;781;;10;661;84,64;49;6,27;43;5,51;11;1,41;17;2,18;
015;Wahlbezirk 15;1;1;1093;662;60,57;;658;;4;536;81,46;44;6,69;63;9,57;7;1,06;8;1,22;
016;Wahlbezirk 16;1;1;1111;661;59,50;;643;;18;474;73,72;76;11,82;65;10,11;15;2,33;13;2,02;
017;Wahlbezirk 17;1;1;1119;660;58,98;;650;;10;471;72,46;69;10,62;75;11,54;12;1,85;23;3,54;
018;Wahlbezirk 18;1;1;1043;547;52,44;;537;;10;354;65,92;75;13,97;78;14,53;17;3,17;13;2,42;
019;Wahlbezirk 19;1;1;1072;532;49,63;;524;;8;369;70,42;81;15,46;54;10,31;11;2,10;9;1,72;
131;Steinhorst 1;1;1;658;413;62,77;;405;;8;330;81,48;31;7,65;25;6,17;7;1,73;12;2,96;
132;Steinhorst 2;1;1;417;212;50,84;;207;;5;164;79,23;16;7,73;15;7,25;9;4,35;3;1,45;
