Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Einzelbewerber  Werner Peitz;Einzelbewerber  Werner Peitz_Proz;
001;Wahlbezirk 1;1;1;1574;689;43,77;;677;;12;585;86,41;
002;Wahlbezirk 2;1;1;1609;1053;65,44;;1037;;16;746;71,94;
003;Wahlbezirk 3;1;1;1605;825;51,40;;810;;15;713;88,02;
004;Wahlbezirk 4;1;1;1481;634;42,81;;626;;8;545;87,06;
005;Wahlbezirk 5;1;1;1559;753;48,30;;748;;5;647;86,50;
006;Wahlbezirk 6;1;1;1592;771;48,43;;758;;13;679;89,58;
007;Wahlbezirk 7;1;1;986;551;55,88;;547;;4;519;94,88;
008;Wahlbezirk 8;1;1;953;546;57,29;;538;;8;507;94,24;
009;Wahlbezirk 9;1;1;1596;773;48,43;;768;;5;710;92,45;
010;Wahlbezirk 10;1;1;1488;781;52,49;;775;;6;725;93,55;
011;Wahlbezirk 11;1;1;1102;551;50,00;;544;;7;509;93,57;
012;Wahlbezirk 12;1;1;1350;806;59,70;;793;;13;686;86,51;
014;Wahlbezirk 14;1;1;1357;791;58,29;;781;;10;720;92,19;
015;Wahlbezirk 15;1;1;1093;663;60,66;;658;;5;636;96,66;
016;Wahlbezirk 16;1;1;1110;653;58,83;;645;;8;611;94,73;
017;Wahlbezirk 17;1;1;1119;659;58,89;;651;;8;594;91,24;
018;Wahlbezirk 18;1;1;1043;546;52,35;;544;;2;503;92,46;
019;Wahlbezirk 19;1;1;1067;530;49,67;;524;;6;484;92,37;
131;Steinhorst 1;1;1;658;414;62,92;;411;;3;367;89,29;
132;Steinhorst 2;1;1;415;212;51,08;;207;;5;191;92,27;
