Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;
62;Anreppen;1;1;1119;660;58,98;;650;;10;471;72,46;69;10,62;75;11,54;12;1,85;23;3,54;
66;Bentfeld;1;1;1111;661;59,50;;643;;18;474;73,72;76;11,82;65;10,11;15;2,33;13;2,02;
69;Boke;2;2;2115;1079;51,02;;1061;;18;723;68,14;156;14,70;132;12,44;28;2,64;22;2,07;
75;Delbrück;6;6;9431;4587;48,64;;4511;;76;3080;68,28;570;12,64;596;13,21;98;2,17;167;3,70;
79;Hagen;2;2;1943;1102;56,72;;1079;;23;854;79,15;100;9,27;80;7,41;27;2,50;18;1,67;
80;Lippling;2;2;1767;1016;57,50;;987;;29;749;75,89;77;7,80;109;11,04;32;3,24;20;2,03;
85;Ostenland;2;2;2450;1453;59,31;;1439;;14;1197;83,18;93;6,46;106;7,37;18;1,25;25;1,74;
88;Schöning;1;1;1102;551;50,00;;541;;10;420;77,63;44;8,13;55;10,17;10;1,85;12;2,22;
95;Steinhorst;1;1;658;413;62,77;;405;;8;330;81,48;31;7,65;25;6,17;7;1,73;12;2,96;
91;Westenholz;2;2;3086;1553;50,32;;1528;;25;1209;79,12;168;10,99;101;6,61;26;1,70;24;1,57;
