Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;PIRATEN;PIRATEN_Proz;
62;Anreppen;1;1;1119;657;58,71;;647;;10;417;64,45;77;11,90;65;10,05;24;3,71;10;1,55;23;3,55;31;4,79;;;;;
66;Bentfeld;1;1;1111;646;58,15;;646;;0;407;63,00;96;14,86;72;11,15;31;4,80;6;0,93;13;2,01;21;3,25;;;;;
69;Boke;2;2;2115;1076;50,87;;1049;;27;551;52,53;254;24,21;124;11,82;36;3,43;18;1,72;19;1,81;47;4,48;;;;;
75;Delbrück;6;6;9431;4572;48,48;;4479;;93;2400;53,58;701;15,65;678;15,14;310;6,92;52;1,16;167;3,73;171;3,82;;;;;
79;Hagen;2;2;1943;1102;56,72;;1077;;25;788;73,17;117;10,86;69;6,41;67;6,22;20;1,86;16;1,49;;;;;;;
80;Lippling;2;2;1767;1017;57,56;;1000;;17;739;73,90;100;10,00;79;7,90;30;3,00;22;2,20;30;3,00;;;;;;;
85;Ostenland;2;2;2450;1451;59,22;;1427;;24;931;65,24;129;9,04;129;9,04;37;2,59;137;9,60;19;1,33;45;3,15;;;;;
88;Schöning;1;1;1102;549;49,82;;543;;6;431;79,37;53;9,76;34;6,26;5;0,92;3;0,55;17;3,13;;;;;;;
95;Steinhorst;1;1;658;414;62,92;;409;;5;312;76,28;54;13,20;18;4,40;8;1,96;4;0,98;13;3,18;;;;;;;
91;Westenholz;2;2;3086;1553;50,32;;1527;;26;1200;78,59;174;11,39;79;5,17;32;2,10;10;0,65;32;2,10;;;;;;;
