Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;FWG Bad Lippspringe;FWG Bad Lippspringe_Proz;PIRATEN;PIRATEN_Proz;
001;Wahlbezirk 1;1;1;1578;691;43,79;;677;;14;393;58,05;93;13,74;90;13,29;41;6,06;10;1,48;27;3,99;23;3,40;;;;;
002;Wahlbezirk 2;1;1;1615;910;56,35;;892;;18;447;50,11;178;19,96;140;15,70;56;6,28;11;1,23;31;3,48;29;3,25;;;;;
003;Wahlbezirk 3;1;1;1605;818;50,97;;810;;8;477;58,89;89;10,99;121;14,94;38;4,69;11;1,36;34;4,20;40;4,94;;;;;
004;Wahlbezirk 4;1;1;1481;634;42,81;;620;;14;324;52,26;87;14,03;105;16,94;52;8,39;6;0,97;21;3,39;25;4,03;;;;;
005;Wahlbezirk 5;1;1;1560;752;48,21;;735;;17;370;50,34;119;16,19;124;16,87;71;9,66;1;0,14;28;3,81;22;2,99;;;;;
006;Wahlbezirk 6;1;1;1592;767;48,18;;745;;22;389;52,21;135;18,12;98;13,15;52;6,98;13;1,74;26;3,49;32;4,30;;;;;
007;Wahlbezirk 7;1;1;990;553;55,86;;539;;14;375;69,57;73;13,54;35;6,49;35;6,49;13;2,41;8;1,48;;;;;;;
008;Wahlbezirk 8;1;1;953;549;57,61;;538;;11;413;76,77;44;8,18;34;6,32;32;5,95;7;1,30;8;1,49;;;;;;;
009;Wahlbezirk 9;1;1;1596;773;48,43;;760;;13;599;78,82;79;10,39;36;4,74;19;2,50;6;0,79;21;2,76;;;;;;;
010;Wahlbezirk 10;1;1;1490;780;52,35;;767;;13;601;78,36;95;12,39;43;5,61;13;1,69;4;0,52;11;1,43;;;;;;;
011;Wahlbezirk 11;1;1;1102;549;49,82;;543;;6;431;79,37;53;9,76;34;6,26;5;0,92;3;0,55;17;3,13;;;;;;;
012;Wahlbezirk 12;1;1;1350;806;59,70;;794;;12;581;73,17;81;10,20;69;8,69;21;2,64;15;1,89;27;3,40;;;;;;;
014;Wahlbezirk 14;1;1;1357;790;58,22;;776;;14;429;55,28;86;11,08;68;8,76;26;3,35;131;16,88;11;1,42;25;3,22;;;;;
015;Wahlbezirk 15;1;1;1093;661;60,48;;651;;10;502;77,11;43;6,61;61;9,37;11;1,69;6;0,92;8;1,23;20;3,07;;;;;
016;Wahlbezirk 16;1;1;1111;646;58,15;;646;;0;407;63,00;96;14,86;72;11,15;31;4,80;6;0,93;13;2,01;21;3,25;;;;;
017;Wahlbezirk 17;1;1;1119;657;58,71;;647;;10;417;64,45;77;11,90;65;10,05;24;3,71;10;1,55;23;3,55;31;4,79;;;;;
018;Wahlbezirk 18;1;1;1043;546;52,35;;533;;13;254;47,65;140;26,27;74;13,88;16;3,00;12;2,25;9;1,69;28;5,25;;;;;
019;Wahlbezirk 19;1;1;1072;530;49,44;;516;;14;297;57,56;114;22,09;50;9,69;20;3,88;6;1,16;10;1,94;19;3,68;;;;;
131;Steinhorst 1;1;1;658;414;62,92;;409;;5;312;76,28;54;13,20;18;4,40;8;1,96;4;0,98;13;3,18;;;;;;;
132;Steinhorst 2;1;1;417;211;50,60;;206;;5;158;76,70;19;9,22;10;4,85;9;4,37;7;3,40;3;1,46;;;;;;;
