datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;;Anreppen;1;1;986;133;0;1119;659;119;8;651;594;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;;Bentfeld;1;1;998;112;0;1110;653;104;8;645;611;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;;Boke;2;2;1868;242;0;2110;1076;215;8;1068;987;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;;Delbrück;6;6;7975;1445;0;9420;4725;1277;69;4656;3915;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;;Hagen;2;2;1728;211;0;1939;1097;194;12;1085;1026;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;;Lippling;2;2;1631;134;0;1765;1018;122;18;1000;877;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;;Ostenland;2;2;2121;329;0;2450;1454;296;15;1439;1356;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;;Schöning;1;1;1029;73;0;1102;551;64;7;544;509;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;;Steinhorst;1;1;614;44;0;658;414;35;3;411;367;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;;Westenholz;2;2;2743;341;0;3084;1554;292;11;1543;1435;0
