datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;1;Wahlbezirk 1;1;1;1318;260;0;1578;690;220;20;670;475;76;77;19;23
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;2;Wahlbezirk 2;1;1;1374;241;0;1615;915;213;9;906;595;140;126;17;28
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;3;Wahlbezirk 3;1;1;1350;255;0;1605;826;231;10;816;577;78;111;15;35
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;4;Wahlbezirk 4;1;1;1274;207;0;1481;634;183;7;627;428;82;84;13;20
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;5;Wahlbezirk 5;1;1;1332;228;0;1560;754;209;16;738;489;101;111;6;31
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;6;Wahlbezirk 6;1;1;1340;252;0;1592;768;220;14;754;516;93;87;28;30
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;7;Wahlbezirk 7;1;1;883;107;0;990;553;102;16;537;409;62;40;15;11
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;8;Wahlbezirk 8;1;1;849;104;0;953;549;97;7;542;445;38;40;12;7
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;9;Wahlbezirk 9;1;1;1426;170;0;1596;773;142;13;760;605;76;49;15;15
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;10;Wahlbezirk 10;1;1;1319;171;0;1490;780;149;12;768;604;92;52;11;9
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;11;Wahlbezirk 11;1;1;1029;73;0;1102;551;64;10;541;420;44;55;10;12
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;12;Wahlbezirk 12;1;1;1238;112;0;1350;804;101;24;780;585;61;94;23;17
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;13;Wahlbezirk 13;2;2;1009;66;0;1075;625;55;13;612;494;47;40;16;15
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;14;Wahlbezirk 14;1;1;1202;155;0;1357;791;142;10;781;661;49;43;11;17
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;15;Wahlbezirk 15;1;1;919;174;0;1093;662;153;4;658;536;44;63;7;8
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;16;Wahlbezirk 16;1;1;999;112;0;1111;661;103;18;643;474;76;65;15;13
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;17;Wahlbezirk 17;1;1;986;133;0;1119;660;119;10;650;471;69;75;12;23
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;18;Wahlbezirk 18;1;1;902;141;0;1043;547;126;10;537;354;75;78;17;13
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;19;Wahlbezirk 19;1;1;971;101;0;1072;532;91;8;524;369;81;54;11;9
