Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;Wahlbezirk 1;1;1;1429;456;31,91;;446;;10;266;59,64;72;16,14;32;7,17;20;4,48;21;4,71;1;0,22;4;0,90;5;1,12;2;0,45;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;17;3,81;0;0,00;0;0,00;0;0,00;4;0,90;
002;Wahlbezirk 2;1;1;1537;669;43,53;;658;;11;363;55,17;143;21,73;54;8,21;25;3,80;23;3,50;1;0,15;3;0,46;7;1,06;2;0,30;7;1,06;1;0,15;2;0,30;1;0,15;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,74;0;0,00;0;0,00;2;0,30;4;0,61;
003;Wahlbezirk 3;1;1;1529;574;37,54;;559;;15;333;59,57;91;16,28;40;7,16;24;4,29;21;3,76;1;0,18;3;0,54;5;0,89;1;0,18;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;30;5,37;0;0,00;0;0,00;3;0,54;3;0,54;
004;Wahlbezirk 4;1;1;1393;442;31,73;;430;;12;238;55,35;76;17,67;38;8,84;18;4,19;17;3,95;0;0,00;2;0,47;4;0,93;5;1,16;3;0,70;0;0,00;1;0,23;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;20;4,65;0;0,00;0;0,00;3;0,70;2;0,47;
005;Wahlbezirk 5;1;1;1457;527;36,17;;517;;10;277;53,58;117;22,63;37;7,16;25;4,84;21;4,06;2;0,39;2;0,39;5;0,97;2;0,39;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,06;0;0,00;0;0,00;3;0,58;3;0,58;
006;Wahlbezirk 6;1;1;1497;535;35,74;;517;;18;313;60,54;94;18,18;33;6,38;16;3,09;25;4,84;1;0,19;3;0,58;3;0,58;3;0,58;2;0,39;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;20;3,87;1;0,19;0;0,00;1;0,19;0;0,00;
007;Wahlbezirk 7;1;1;934;435;46,57;;425;;10;264;62,12;74;17,41;18;4,24;39;9,18;5;1,18;1;0,24;0;0,00;4;0,94;0;0,00;2;0,47;0;0,00;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;9;2,12;3;0,71;0;0,00;1;0,24;1;0,24;
008;Wahlbezirk 8;1;1;911;434;47,64;;422;;12;306;72,51;48;11,37;14;3,32;28;6,64;6;1,42;2;0,47;1;0,24;3;0,71;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;9;2,13;0;0,00;0;0,00;0;0,00;1;0,24;
009;Wahlbezirk 9;1;1;1469;611;41,59;;592;;19;416;70,27;90;15,20;22;3,72;20;3,38;12;2,03;0;0,00;2;0,34;3;0,51;0;0,00;1;0,17;2;0,34;0;0,00;2;0,34;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,20;0;0,00;0;0,00;7;1,18;1;0,17;
010;Wahlbezirk 10;1;1;1395;606;43,44;;596;;10;411;68,96;98;16,44;30;5,03;14;2,35;6;1,01;0;0,00;3;0,50;10;1,68;3;0,50;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;12;2,01;0;0,00;0;0,00;1;0,17;2;0,34;
011;Wahlbezirk 11;1;1;1000;475;47,50;;458;;17;345;75,33;52;11,35;20;4,37;5;1,09;11;2,40;1;0,22;5;1,09;2;0,44;3;0,66;3;0,66;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,75;0;0,00;0;0,00;2;0,44;0;0,00;
012;Wahlbezirk 12;1;1;1274;682;53,53;;666;;16;458;68,77;82;12,31;42;6,31;18;2,70;17;2,55;0;0,00;4;0,60;9;1,35;7;1,05;3;0,45;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,30;1;0,15;0;0,00;2;0,30;0;0,00;
014;Wahlbezirk 14;1;1;1282;635;49,53;;620;;15;421;67,90;97;15,65;35;5,65;20;3,23;9;1,45;0;0,00;3;0,48;1;0,16;2;0,32;1;0,16;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;19;3,06;0;0,00;0;0,00;8;1,29;1;0,16;
015;Wahlbezirk 15;1;1;1045;494;47,27;;489;;5;356;72,80;50;10,22;32;6,54;8;1,64;10;2,04;1;0,20;4;0,82;6;1,23;2;0,41;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,86;1;0,20;0;0,00;3;0,61;0;0,00;
016;Wahlbezirk 16;1;1;1048;535;51,05;;533;;2;317;59,47;100;18,76;47;8,82;9;1,69;13;2,44;1;0,19;6;1,13;4;0,75;5;0,94;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,13;2;0,38;0;0,00;4;0,75;0;0,00;
017;Wahlbezirk 17;1;1;1074;525;48,88;;514;;11;321;62,45;87;16,93;26;5,06;13;2,53;15;2,92;2;0,39;3;0,58;5;0,97;7;1,36;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;24;4,67;1;0,19;0;0,00;7;1,36;0;0,00;
018;Wahlbezirk 18;1;1;992;417;42,04;;412;;5;218;52,91;94;22,82;40;9,71;17;4,13;10;2,43;1;0,24;4;0,97;0;0,00;1;0,24;3;0,73;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;15;3,64;0;0,00;0;0,00;6;1,46;1;0,24;
019;Wahlbezirk 19;1;1;977;427;43,71;;422;;5;257;60,90;91;21,56;23;5,45;12;2,84;11;2,61;0;0,00;1;0,24;5;1,18;2;0,47;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,27;0;0,00;0;0,00;0;0,00;0;0,00;
131;Steinhorst 1;1;1;619;372;60,10;;369;;3;288;78,05;36;9,76;8;2,17;9;2,44;8;2,17;0;0,00;2;0,54;2;0,54;0;0,00;3;0,81;1;0,27;0;0,00;1;0,27;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,44;0;0,00;0;0,00;0;0,00;0;0,00;
132;Steinhorst 2;1;1;395;189;47,85;;188;;1;132;70,21;23;12,23;5;2,66;9;4,79;6;3,19;0;0,00;1;0,53;2;1,06;2;1,06;2;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,13;0;0,00;0;0,00;1;0,53;1;0,53;
100;Briefwahlbezirk I;1;1;0;1277;;;1270;;7;703;55,35;258;20,31;81;6,38;75;5,91;30;2,36;3;0,24;15;1,18;10;0,79;5;0,39;3;0,24;9;0,71;1;0,08;2;0,16;1;0,08;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;61;4,80;3;0,24;0;0,00;4;0,31;5;0,39;
200;Briefwahlbezirk II;1;1;0;1411;;;1402;;9;864;61,63;221;15,76;94;6,70;67;4,78;27;1,93;3;0,21;12;0,86;18;1,28;9;0,64;4;0,29;3;0,21;0;0,00;1;0,07;1;0,07;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;65;4,64;3;0,21;0;0,00;6;0,43;3;0,21;
