Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
62;Anreppen;1;1;1074;525;48,88;;514;;11;321;62,45;87;16,93;26;5,06;13;2,53;15;2,92;2;0,39;3;0,58;5;0,97;7;1,36;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;24;4,67;1;0,19;0;0,00;7;1,36;0;0,00;
66;Bentfeld;1;1;1048;535;51,05;;533;;2;317;59,47;100;18,76;47;8,82;9;1,69;13;2,44;1;0,19;6;1,13;4;0,75;5;0,94;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,13;2;0,38;0;0,00;4;0,75;0;0,00;
69;Boke;2;2;1969;844;42,86;;834;;10;475;56,95;185;22,18;63;7,55;29;3,48;21;2,52;1;0,12;5;0,60;5;0,60;3;0,36;3;0,36;2;0,24;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;33;3,96;0;0,00;0;0,00;6;0,72;1;0,12;
75;Delbrück;6;6;8842;3203;36,22;;3127;;76;1790;57,24;593;18,96;234;7,48;128;4,09;128;4,09;6;0,19;17;0,54;29;0,93;15;0,48;16;0,51;1;0,03;3;0,10;5;0,16;2;0,06;3;0,10;0;0,00;2;0,06;0;0,00;0;0,00;126;4,03;1;0,03;0;0,00;12;0,38;16;0,51;
79;Hagen;2;2;1845;869;47,10;;847;;22;570;67,30;122;14,40;32;3,78;67;7,91;11;1,30;3;0,35;1;0,12;7;0,83;3;0,35;2;0,24;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;1;0,12;1;0,12;0;0,00;0;0,00;18;2,13;3;0,35;0;0,00;1;0,12;2;0,24;
80;Lippling;2;2;1669;871;52,19;;854;;17;590;69,09;105;12,30;47;5,50;27;3,16;23;2,69;0;0,00;5;0,59;11;1,29;9;1,05;5;0,59;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,04;1;0,12;0;0,00;3;0,35;1;0,12;
85;Ostenland;2;2;2327;1129;48,52;;1109;;20;777;70,06;147;13,26;67;6,04;28;2,52;19;1,71;1;0,09;7;0,63;7;0,63;4;0,36;2;0,18;1;0,09;0;0,00;1;0,09;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;33;2,98;1;0,09;0;0,00;11;0,99;1;0,09;
88;Schöning;1;1;1000;475;47,50;;458;;17;345;75,33;52;11,35;20;4,37;5;1,09;11;2,40;1;0,22;5;1,09;2;0,44;3;0,66;3;0,66;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,75;0;0,00;0;0,00;2;0,44;0;0,00;
95;Steinhorst;1;1;619;372;60,10;;369;;3;288;78,05;36;9,76;8;2,17;9;2,44;8;2,17;0;0,00;2;0,54;2;0,54;0;0,00;3;0,81;1;0,27;0;0,00;1;0,27;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,44;0;0,00;0;0,00;0;0,00;0;0,00;
91;Westenholz;2;2;2864;1217;42,49;;1188;;29;827;69,61;188;15,82;52;4,38;34;2,86;18;1,52;0;0,00;5;0,42;13;1,09;3;0,25;1;0,08;3;0,25;0;0,00;6;0,51;1;0,08;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;25;2,10;0;0,00;0;0,00;8;0,67;3;0,25;
