datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05774020;;Anreppen;1;1;986;133;0;1119;657;119;15;642;437;68;76;61
25.05.2014;Ratswahl;05774020;;Bentfeld;1;1;998;112;0;1110;658;102;17;641;409;47;109;76
25.05.2014;Ratswahl;05774020;;Boke;2;2;1868;242;0;2110;1079;218;26;1053;562;95;265;131
25.05.2014;Ratswahl;05774020;;Delbrück;6;6;7975;1445;0;9420;4587;1278;103;4484;2535;606;760;583
25.05.2014;Ratswahl;05774020;;Hagen;2;2;1728;211;0;1939;1101;198;6;1095;455;510;77;53
25.05.2014;Ratswahl;05774020;;Lippling;2;2;1631;134;0;1765;1015;121;26;989;736;83;80;90
25.05.2014;Ratswahl;05774020;;Ostenland;2;2;2121;329;0;2450;1443;296;25;1418;1008;152;126;132
25.05.2014;Ratswahl;05774020;;Schöning;1;1;1029;73;0;1102;551;64;2;549;456;10;39;44
25.05.2014;Ratswahl;05774020;;Steinhorst;1;1;614;44;0;658;415;35;6;409;328;37;24;20
25.05.2014;Ratswahl;05774020;;Westenholz;2;2;2743;341;0;3084;1553;291;34;1519;1085;119;206;109
