datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
25.05.2014;Ratswahl;05774020;1;Wahlbezirk 1;1;1;1314;260;0;1574;696;220;19;677;415;88;82;92
25.05.2014;Ratswahl;05774020;2;Wahlbezirk 2;1;1;1368;241;0;1609;909;212;18;891;472;128;213;78
25.05.2014;Ratswahl;05774020;3;Wahlbezirk 3;1;1;1350;255;0;1605;821;229;14;807;504;84;105;114
25.05.2014;Ratswahl;05774020;4;Wahlbezirk 4;1;1;1272;209;0;1481;634;183;14;620;307;130;82;101
25.05.2014;Ratswahl;05774020;5;Wahlbezirk 5;1;1;1331;228;0;1559;754;209;15;739;410;101;118;110
25.05.2014;Ratswahl;05774020;6;Wahlbezirk 6;1;1;1340;252;0;1592;773;225;23;750;427;75;160;88
25.05.2014;Ratswahl;05774020;7;Wahlbezirk 7;1;1;879;107;0;986;553;102;3;550;143;331;48;28
25.05.2014;Ratswahl;05774020;8;Wahlbezirk 8;1;1;849;104;0;953;548;96;3;545;312;179;29;25
25.05.2014;Ratswahl;05774020;9;Wahlbezirk 9;1;1;1426;170;0;1596;772;141;25;747;522;64;110;51
25.05.2014;Ratswahl;05774020;10;Wahlbezirk 10;1;1;1317;171;0;1488;781;150;9;772;563;55;96;58
25.05.2014;Ratswahl;05774020;11;Wahlbezirk 11;1;1;1029;73;0;1102;551;64;2;549;456;10;39;44
25.05.2014;Ratswahl;05774020;12;Wahlbezirk 12;1;1;1238;112;0;1350;806;101;15;791;599;54;61;77
25.05.2014;Ratswahl;05774020;13;Wahlbezirk 13;2;2;1007;66;0;1073;624;55;17;607;465;66;43;33
25.05.2014;Ratswahl;05774020;14;Wahlbezirk 14;1;1;1202;155;0;1357;781;143;18;763;491;115;85;72
25.05.2014;Ratswahl;05774020;15;Wahlbezirk 15;1;1;919;174;0;1093;662;153;7;655;517;37;41;60
25.05.2014;Ratswahl;05774020;16;Wahlbezirk 16;1;1;998;112;0;1110;658;102;17;641;409;47;109;76
25.05.2014;Ratswahl;05774020;17;Wahlbezirk 17;1;1;986;133;0;1119;657;119;15;642;437;68;76;61
25.05.2014;Ratswahl;05774020;18;Wahlbezirk 18;1;1;902;141;0;1043;548;127;8;540;257;40;168;75
25.05.2014;Ratswahl;05774020;19;Wahlbezirk 19;1;1;966;101;0;1067;531;91;18;513;305;55;97;56
