datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05774020;Adlerweg;;;Westenholz;009
25.05.2014;05774020;Adolf-Kolping-Str.;;;;001
25.05.2014;05774020;Ahlers Kamp;;;Schöning;011
25.05.2014;05774020;Ahornweg;;;;004
25.05.2014;05774020;Akazienweg;;;Hagen;008
25.05.2014;05774020;Alter Markt;;;;001
25.05.2014;05774020;Alter Mühlenweg;;;Westenholz;010
25.05.2014;05774020;Alter Postweg;;;Schöning;011
25.05.2014;05774020;Am Bauhof;;;;006
25.05.2014;05774020;Am Erlenkamp;;;Boke;019
25.05.2014;05774020;Am Freien Stuhl;;;Westenholz;010
25.05.2014;05774020;Am Grubebach;;;Westenholz;009
25.05.2014;05774020;Am Hagedorn;;;;001
25.05.2014;05774020;Am Hagenbach;;;Anreppen;017
25.05.2014;05774020;Am Haustenbach;;;Ostenland;015
25.05.2014;05774020;Am Himmelreich;;;;001
25.05.2014;05774020;Am Hügel;;;Westenholz;009
25.05.2014;05774020;Am Koldenhof;;;Anreppen;017
25.05.2014;05774020;Am Krienerbusch;;;;003
25.05.2014;05774020;Am Krollbach;;;Ostenland;015
25.05.2014;05774020;Am Lohberg;;;Ostenland;015
25.05.2014;05774020;Am Pastorsbusch;2-12 ger.,13-48;;;003
25.05.2014;05774020;Am Pastorsbusch;1-11 ung.;;;004
25.05.2014;05774020;Am Rengering;;;Ostenland;014
25.05.2014;05774020;Am Richterhof;;;Bentfeld;016
25.05.2014;05774020;Am Römerlager;;;Anreppen;017
25.05.2014;05774020;Am Rothebach;;;Bentfeld;016
25.05.2014;05774020;Am Schlingbusch;;;;005
25.05.2014;05774020;Am Sporckhof;6-10;;Hagen;008
25.05.2014;05774020;Am Sporckhof;17-56;;Schöning;011
25.05.2014;05774020;Am Teckelberg;;;;004
25.05.2014;05774020;Am Teich;;;Steinhorst;131
25.05.2014;05774020;Am Valepagenhof;;;;003
25.05.2014;05774020;Am Waldrand;;;Anreppen;017
25.05.2014;05774020;Am Westerrellerhof;;;;004
25.05.2014;05774020;Am Zollbrett;;;;004
25.05.2014;05774020;Amselweg;;;Ostenland;015
25.05.2014;05774020;An den Lehmkuhlen;;;Ostenland;014
25.05.2014;05774020;An der Hohen Brücke;;;;002
25.05.2014;05774020;An der Wittenburg;;;Bentfeld;016
25.05.2014;05774020;Anreppener Str.;2-38;;;005
25.05.2014;05774020;Anreppener Str.;45-86;;Anreppen;017
25.05.2014;05774020;Anton-Pieper-Str.;;;Westenholz;010
25.05.2014;05774020;Antoniusstr.;;;;002
25.05.2014;05774020;Arndtstr.;;;;002
25.05.2014;05774020;Auf dem Brocke;;;Boke;019
25.05.2014;05774020;Auf dem Bruche;;;Bentfeld;016
25.05.2014;05774020;Auf dem Busche;3-23a ung.;;;006
25.05.2014;05774020;Auf dem Busche;8-24 ger.,27-83;;Hagen;008
25.05.2014;05774020;Auf dem Haupte;;;Ostenland;014
25.05.2014;05774020;Auf dem Kamp;;;Anreppen;017
25.05.2014;05774020;Auf den Röthen;;;Boke;019
25.05.2014;05774020;Auf der Bache;;;Ostenland;014
25.05.2014;05774020;Auf der Bleiche;1-3,5-27 ung.;;;005
25.05.2014;05774020;Auf der Bleiche;4-46 ger.;;;006
25.05.2014;05774020;August-von-Haxthausen-Str.;;;Boke;018
25.05.2014;05774020;Augustinusstr.;;;;002
25.05.2014;05774020;Badener Weg;;;Lippling;012
25.05.2014;05774020;Baduradstr.;;;Boke;018
25.05.2014;05774020;Bahnweg;5-15 ung.;;;001
25.05.2014;05774020;Bahnweg;2-24 ger.;;;003
25.05.2014;05774020;Balkenkamp;;;Hagen;008
25.05.2014;05774020;Barbruch;;;Boke;019
25.05.2014;05774020;Bauernweg;;;Ostenland;015
25.05.2014;05774020;Baumschulenweg;;;;003
25.05.2014;05774020;Baumweg;2-7;;Westenholz;009
25.05.2014;05774020;Baumweg;17-34;;Westenholz;010
25.05.2014;05774020;Bayernweg;;;Westenholz;010
25.05.2014;05774020;Beckeringsdamm;;;Hagen;008
25.05.2014;05774020;Beethovenstr.;;;Ostenland;014
25.05.2014;05774020;Bendixwall;3-7 ung.;;;002
25.05.2014;05774020;Bendixwall;2-20 ger.;;;006
25.05.2014;05774020;Benslips Kamp;;;;003
25.05.2014;05774020;Bentfelder Str.;23-158;;Bentfeld;016
25.05.2014;05774020;Bentfelder Str.;1-20;;Anreppen;017
25.05.2014;05774020;Berghöfen;;;Bentfeld;016
25.05.2014;05774020;Bergstr.;;;Steinhorst;131
25.05.2014;05774020;Bernhardstr.;;;;006
25.05.2014;05774020;Biekedamm;;;Westenholz;009
25.05.2014;05774020;Biekehöhe;;;Ostenland;014
25.05.2014;05774020;Binsenstr.;;;Schöning;011
25.05.2014;05774020;Birkenallee;;;Ostenland;015
25.05.2014;05774020;Birkenkamp;6-25;;Hagen;008
25.05.2014;05774020;Birkenkamp;1-4;;Schöning;011
25.05.2014;05774020;Birkenweg;;;;004
25.05.2014;05774020;Blockweg;;;Westenholz;010
25.05.2014;05774020;Blomestr.;;;;002
25.05.2014;05774020;Blumenweg;;;Hagen;007
25.05.2014;05774020;Böckmanns Feld;;;Westenholz;009
25.05.2014;05774020;Bösendamm;;;;006
25.05.2014;05774020;Bogenweg;;;Westenholz;009
25.05.2014;05774020;Boikweg;;;Westenholz;009
25.05.2014;05774020;Boker Str.;1-9,11-21d ung.;;;001
25.05.2014;05774020;Boker Str.;12a-14 ger.,27-39 ung.;;;005
25.05.2014;05774020;Boker Str.;10-12 ger.,16,18;;;006
25.05.2014;05774020;Boker Str.;41;;Anreppen;017
25.05.2014;05774020;Boker Str.;61-89 ung.;;Boke;018
25.05.2014;05774020;Boker Str.;38-48 ger.,49-60,66-92 ger.,111-150;;Boke;019
25.05.2014;05774020;Boker-Heide-Weg;;;Boke;019
25.05.2014;05774020;Bonifatiusstr.;;;Steinhorst;131
25.05.2014;05774020;Borgelts Kamp;;;Lippling;132
25.05.2014;05774020;Brakendiek;31;;Schöning;011
25.05.2014;05774020;Brakendiek;1-29a;;Lippling;012
25.05.2014;05774020;Brandenburger Weg;;;Westenholz;010
25.05.2014;05774020;Bredde;;;Lippling;012
25.05.2014;05774020;Breiter Weg;;;Bentfeld;016
25.05.2014;05774020;Bremer Weg;;;Westenholz;010
25.05.2014;05774020;Brenken Garten;;;;001
25.05.2014;05774020;Brentanostr.;;;;006
25.05.2014;05774020;Breslauer Str.;;;;005
25.05.2014;05774020;Brinkweg;9-20;;Hagen;008
25.05.2014;05774020;Brinkweg;24-36;;Westenholz;009
25.05.2014;05774020;Brockestr.;;;;004
25.05.2014;05774020;Brockweg;;;Schöning;011
25.05.2014;05774020;Brombeerweg;3-25a ung.;;Hagen;007
25.05.2014;05774020;Brombeerweg;22,27;;Hagen;008
25.05.2014;05774020;Bruchweg;;;Ostenland;015
25.05.2014;05774020;Brucknerstr.;;;Ostenland;014
25.05.2014;05774020;Brückenweg;63,65;;Hagen;007
25.05.2014;05774020;Brückenweg;13-43a;;Westenholz;010
25.05.2014;05774020;Buchenweg;;;;004
25.05.2014;05774020;Buchsbaumweg;7-15 ung.,20-28a;;Hagen;007
25.05.2014;05774020;Buchsbaumweg;4-18 ger.;;Hagen;008
25.05.2014;05774020;Buddenbruch;;;Anreppen;017
25.05.2014;05774020;Bühlenbrink;22;;;004
25.05.2014;05774020;Bühlenbrink;1-19 ung.;;Ostenland;015
25.05.2014;05774020;Bursdamm;;;Ostenland;015
25.05.2014;05774020;Bursweg;;;Schöning;011
25.05.2014;05774020;Buschweg;;;;003
25.05.2014;05774020;Cappeler Weg;;;;006
25.05.2014;05774020;Caspar-Klein-Str.;;;Westenholz;009
25.05.2014;05774020;Clemens-August-Str.;;;Westenholz;009
25.05.2014;05774020;Dahlienstr.;;;;003
25.05.2014;05774020;Danziger Str.;;;;005
25.05.2014;05774020;Delpstr.;;;;004
25.05.2014;05774020;Dessauer Str.;;;;006
25.05.2014;05774020;Detmolder Weg;1-38;;Lippling;132
25.05.2014;05774020;Detmolder Weg;39-115;;Lippling;012
25.05.2014;05774020;Diebeskämpen;;;Boke;019
25.05.2014;05774020;Dietrich-Bonhoeffer-Str.;;;;003
25.05.2014;05774020;Dionysiusstr.;;;Bentfeld;016
25.05.2014;05774020;Dörenkamp;;;Bentfeld;016
25.05.2014;05774020;Dohlenweg;;;;006
25.05.2014;05774020;Doppheideweg;;;Anreppen;017
25.05.2014;05774020;Dorfplatz;;;Westenholz;009
25.05.2014;05774020;Dr.-Berhorst-Str.;;;Ostenland;014
25.05.2014;05774020;Dr.-Köring-Str.;;;;006
25.05.2014;05774020;Dr.-Tönsmeyer-Str.;;;Boke;019
25.05.2014;05774020;Driftweg;2;;;001
25.05.2014;05774020;Driftweg;1-29 ung.;;;002
25.05.2014;05774020;Drosselweg;;;Ostenland;015
25.05.2014;05774020;Droste-Hülshoff-Str.;;;;002
25.05.2014;05774020;Drubbelstr.;;;Anreppen;017
25.05.2014;05774020;Düsterhusweg;;;Steinhorst;131
25.05.2014;05774020;Dullwallsweg;1-29 ung.;;Ostenland;014
25.05.2014;05774020;Dullwallsweg;2-16 ger.;;Ostenland;015
25.05.2014;05774020;Ebereschenweg;;;;004
25.05.2014;05774020;Eberhardstr.;;;;002
25.05.2014;05774020;Eckernkamp;;;Schöning;011
25.05.2014;05774020;Ehlersweg;;;Lippling;012
25.05.2014;05774020;Eichendorffstr.;;;;003
25.05.2014;05774020;Eichenkamp;;;Steinhorst;131
25.05.2014;05774020;Eichenweg;;;;004
25.05.2014;05774020;Einsteinstr.;;;Westenholz;010
25.05.2014;05774020;Elsternweg;;;;006
25.05.2014;05774020;Enger Weg;;;Westenholz;009
25.05.2014;05774020;Entenweg;;;Schöning;011
25.05.2014;05774020;Erdgartenweg;;;Ostenland;015
25.05.2014;05774020;Erfurter Str.;;;;006
25.05.2014;05774020;Erlenweg;;;Ostenland;015
25.05.2014;05774020;Eschenweg;;;Anreppen;017
25.05.2014;05774020;Espelner Str.;;;Ostenland;014
25.05.2014;05774020;Eulenweg;;;;006
25.05.2014;05774020;Fabritiusstr.;;;Boke;018
25.05.2014;05774020;Falkenweg;;;Ostenland;015
25.05.2014;05774020;Farnweg;;;Westenholz;009
25.05.2014;05774020;Fasanenweg;;;;006
25.05.2014;05774020;Feldhagen;;;Ostenland;014
25.05.2014;05774020;Feldmarkstr.;2-34 ger.;;Boke;018
25.05.2014;05774020;Feldmarkstr.;1-25 ung.,36,42;;Boke;019
25.05.2014;05774020;Feldrand;;;Anreppen;017
25.05.2014;05774020;Feldstr.;;;Ostenland;014
25.05.2014;05774020;Ferdinandstr.;;;;006
25.05.2014;05774020;Fichtenweg;;;;004
25.05.2014;05774020;Figgenweg;47-55 ung.,82,86;;Steinhorst;131
25.05.2014;05774020;Figgenweg;39-45 ung.,78;;Lippling;132
25.05.2014;05774020;Figgenweg;1-38,40-74 ger.;;Lippling;012
25.05.2014;05774020;Finkenweg;;;Ostenland;015
25.05.2014;05774020;Fleite Heide;;;Ostenland;015
25.05.2014;05774020;Fliederweg;;;Hagen;007
25.05.2014;05774020;Flieger-Humann-Str.;;;Westenholz;009
25.05.2014;05774020;Flurweg;;;Hagen;008
25.05.2014;05774020;Flußweg;;;;004
25.05.2014;05774020;Föhrenweg;;;Ostenland;014
25.05.2014;05774020;Fontanestr.;;;;003
25.05.2014;05774020;Frankenweg;;;Lippling;012
25.05.2014;05774020;Franz-Stock-Str.;;;;003
25.05.2014;05774020;Franziskanerstr.;;;Bentfeld;016
25.05.2014;05774020;Franzosenweg;7-10;;Schöning;011
25.05.2014;05774020;Franzosenweg;1-4a;;Lippling;012
25.05.2014;05774020;Friedhofsweg;;;Hagen;008
25.05.2014;05774020;Friedrich-Ebert-Str.;;;;006
25.05.2014;05774020;Friedrich-Richta-Str.;;;Schöning;011
25.05.2014;05774020;Friedrich-von-Spee-Str.;;;;003
25.05.2014;05774020;Friedrichstr.;1-30a;;;002
25.05.2014;05774020;Friedrichstr.;40-56;;;006
25.05.2014;05774020;Friesenweg;;;Lippling;012
25.05.2014;05774020;Fuchsweg;;;Hagen;007
25.05.2014;05774020;Gartenweg;;;;001
25.05.2014;05774020;Gebrüder-Grimm-Str.;;;Boke;019
25.05.2014;05774020;Geibelstr.;;;;003
25.05.2014;05774020;Georgstr.;;;;002
25.05.2014;05774020;Gerh.-Hauptmann-Str.;;;Boke;018
25.05.2014;05774020;Ginsterweg;;;Ostenland;014
25.05.2014;05774020;Giptenweg;;;Lippling;012
25.05.2014;05774020;Gockenweg;;;Hagen;007
25.05.2014;05774020;Godefriedstr.;;;Bentfeld;016
25.05.2014;05774020;Goerdelerstr.;;;;005
25.05.2014;05774020;Görlitzer Str.;;;;005
25.05.2014;05774020;Goethestr.;;;;002
25.05.2014;05774020;Goldregenweg;;;Hagen;007
25.05.2014;05774020;Graf-Meerveldt-Str.;56-68 ger.,75,76;;Bentfeld;016
25.05.2014;05774020;Graf-Meerveldt-Str.;14-52,57;;Anreppen;017
25.05.2014;05774020;Graf-Sporck-Str.;1-6;;;001
25.05.2014;05774020;Graf-Sporck-Str.;12-31,33-81 ung.;;;002
25.05.2014;05774020;Graf-Sporck-Str.;32-60 ger.;;;003
25.05.2014;05774020;Grafhörsterweg;;;Schöning;011
25.05.2014;05774020;Grassostr.;;;;006
25.05.2014;05774020;Grasweg;;;Westenholz;009
25.05.2014;05774020;Gregor-Mendel-Str.;;;Boke;018
25.05.2014;05774020;Grenzweg;;;Ostenland;015
25.05.2014;05774020;Grewenhof;;;Bentfeld;016
25.05.2014;05774020;Grubebachstr.;;;Westenholz;009
25.05.2014;05774020;Grünberger Str.;;;;005
25.05.2014;05774020;Grüner Weg;;;Ostenland;014
25.05.2014;05774020;Gunneweg;;;Bentfeld;016
25.05.2014;05774020;Gustav-Heinemann-Str.;;;;006
25.05.2014;05774020;Habichtsweg;;;;006
25.05.2014;05774020;Hachbusch;;;Steinhorst;131
25.05.2014;05774020;Händelstr.;;;Ostenland;014
25.05.2014;05774020;Hagebuchenweg;;;Hagen;007
25.05.2014;05774020;Hagenbieke;;;Anreppen;017
25.05.2014;05774020;Hahnstr.;;;Westenholz;010
25.05.2014;05774020;Haholdweg;;;Boke;018
25.05.2014;05774020;Hakenweg;10-17,19;;Lippling;132
25.05.2014;05774020;Hakenweg;18;;Ostenland;014
25.05.2014;05774020;Hammweg;;;Lippling;012
25.05.2014;05774020;Hapigsweg;;;Ostenland;014
25.05.2014;05774020;Haselhorster Str.;;;Westenholz;010
25.05.2014;05774020;Haselnußweg;;;Hagen;007
25.05.2014;05774020;Haselweg;;;Anreppen;017
25.05.2014;05774020;Hauptmannsweg;;;Ostenland;015
25.05.2014;05774020;Hebelstr.;;;Boke;018
25.05.2014;05774020;Heddinghauser Str.;;;Bentfeld;016
25.05.2014;05774020;Heide Kämpe;;;;005
25.05.2014;05774020;Heidekamp;;;Steinhorst;131
25.05.2014;05774020;Heideweg;11;;Lippling;132
25.05.2014;05774020;Heideweg;2,4;;Ostenland;014
25.05.2014;05774020;Heierweg;;;Ostenland;015
25.05.2014;05774020;Heifeldweg;;;;004
25.05.2014;05774020;Heinestr.;;;;003
25.05.2014;05774020;Heinrich-Lübke-Str.;;;;001
25.05.2014;05774020;Heinrichstr.;;;;006
25.05.2014;05774020;Heipenweg;;;Westenholz;010
25.05.2014;05774020;Heisterkamp;;;Ostenland;014
25.05.2014;05774020;Heitwinkel;;;Boke;019
25.05.2014;05774020;Hellenkamp;;;Bentfeld;016
25.05.2014;05774020;Helmigsdamm;13-16;;Steinhorst;131
25.05.2014;05774020;Helmigsdamm;2-11,17;;Lippling;132
25.05.2014;05774020;Hemken-To-Krax-Weg;;;Ostenland;014
25.05.2014;05774020;Hengsterberg;;;Anreppen;017
25.05.2014;05774020;Henkenteich;;;Steinhorst;131
25.05.2014;05774020;Herderstr.;;;Boke;018
25.05.2014;05774020;Hermannstr.;;;;002
25.05.2014;05774020;Hessenweg;;;Westenholz;010
25.05.2014;05774020;Heustr.;;;Hagen;008
25.05.2014;05774020;Hinterm Zollbrett;;;;004
25.05.2014;05774020;Höhenweg;;;Ostenland;014
25.05.2014;05774020;Hölzermannweg;;;Boke;019
25.05.2014;05774020;Hövelhoferstr.;5-12;;;004
25.05.2014;05774020;Hövelhoferstr.;17-23 ung.,26-57;;Ostenland;014
25.05.2014;05774020;Hövelhoferstr.;16,20;;Ostenland;015
25.05.2014;05774020;Hoffmannsweg;;;Ostenland;015
25.05.2014;05774020;Hoher Kamp;;;Anreppen;017
25.05.2014;05774020;Hoher Weg;;;;003
25.05.2014;05774020;Hohlwieden;;;Ostenland;015
25.05.2014;05774020;Holsteiner Weg;;;Westenholz;010
25.05.2014;05774020;Holtkamp;;;Westenholz;010
25.05.2014;05774020;Holunderweg;;;Hagen;007
25.05.2014;05774020;Holzweg;;;Anreppen;017
25.05.2014;05774020;Hookweg;;;Anreppen;017
25.05.2014;05774020;Hoppenmeer;;;Schöning;011
25.05.2014;05774020;Horsthöfe;7;;;004
25.05.2014;05774020;Horsthöfe;1-5,9-12;;Ostenland;014
25.05.2014;05774020;Horstweg;;;Steinhorst;131
25.05.2014;05774020;Hubertusstr.;;;;002
25.05.2014;05774020;Hudeweg;;;Boke;019
25.05.2014;05774020;Hunikastr.;;;Bentfeld;016
25.05.2014;05774020;Im Brande;;;Ostenland;014
25.05.2014;05774020;Im Brinkort;;;Westenholz;009
25.05.2014;05774020;Im Bruch;;;Westenholz;010
25.05.2014;05774020;Im Dickfeld;;;Westenholz;009
25.05.2014;05774020;Im Dorfe;;;Anreppen;017
25.05.2014;05774020;Im Dorffeld;;;;003
25.05.2014;05774020;Im Grunde;;;Westenholz;009
25.05.2014;05774020;Im Hagen;;;Anreppen;017
25.05.2014;05774020;Im Hofe;;;Bentfeld;016
25.05.2014;05774020;Im Knäppen;;;Westenholz;009
25.05.2014;05774020;Im Kuhlen;;;Westenholz;009
25.05.2014;05774020;Im Ort;;;Boke;019
25.05.2014;05774020;Im Schlingfeld;;;;004
25.05.2014;05774020;Im Tegetfeld;;;;006
25.05.2014;05774020;Im Venn;;;Westenholz;010
25.05.2014;05774020;Im Winkel;;;Westenholz;010
25.05.2014;05774020;Imadstr.;;;Westenholz;009
25.05.2014;05774020;Inselweg;;;Hagen;007
25.05.2014;05774020;Jägerweg;;;Ostenland;014
25.05.2014;05774020;Jahnstr.;;;;006
25.05.2014;05774020;Jakobstr.;;;;005
25.05.2014;05774020;Jasminweg;;;Hagen;007
25.05.2014;05774020;Joh.-Wegener-Str.;;;Lippling;012
25.05.2014;05774020;Johannes-Marx-Str.;;;Lippling;012
25.05.2014;05774020;Johannes-Wellen-Str.;;;;003
25.05.2014;05774020;Johannesstr.;;;;002
25.05.2014;05774020;Josef-Klocke-Str.;;;Steinhorst;131
25.05.2014;05774020;Josefstr.;;;;002
25.05.2014;05774020;Jüdendamm;1-25 ung.;;;002
25.05.2014;05774020;Jüdendamm;2;;;003
25.05.2014;05774020;Jüdendamm;26,27;;Lippling;012
25.05.2014;05774020;Junkerweg;;;Boke;018
25.05.2014;05774020;Kampstr.;;;Anreppen;017
25.05.2014;05774020;Kampwiesen;;;Anreppen;017
25.05.2014;05774020;Kanalweg;6-13;;;005
25.05.2014;05774020;Kanalweg;18-28;;Anreppen;017
25.05.2014;05774020;Kanneworder Weg;;;Ostenland;014
25.05.2014;05774020;Kantstr.;;;Westenholz;010
25.05.2014;05774020;Karlstr.;;;;002
25.05.2014;05774020;Kastanienweg;;;;004
25.05.2014;05774020;Katharinenstr.;;;;002
25.05.2014;05774020;Kaunitzer Str.;48-85;;Steinhorst;131
25.05.2014;05774020;Kaunitzer Str.;20-26;;Lippling;132
25.05.2014;05774020;Kaunitzer Str.;1-6,8;;;003
25.05.2014;05774020;Kaunitzer Str.;7;;Lippling;012
25.05.2014;05774020;Ketteler Str.;;;;003
25.05.2014;05774020;Kiebitzweg;;;Hagen;008
25.05.2014;05774020;Kiefernweg;;;;004
25.05.2014;05774020;Kiliansdamm;31;;Hagen;007
25.05.2014;05774020;Kiliansdamm;1-29;;Boke;019
25.05.2014;05774020;Kirchbrede;;;Boke;018
25.05.2014;05774020;Kirchpatt;;;Ostenland;014
25.05.2014;05774020;Kirchplatz;;;;001
25.05.2014;05774020;Kirchstr.;;;;001
25.05.2014;05774020;Kirspelpfad;;;Westenholz;010
25.05.2014;05774020;Klausenerstr.;;;;004
25.05.2014;05774020;Kleeweg;;;Westenholz;009
25.05.2014;05774020;Kleiberweg;;;;006
25.05.2014;05774020;Kleine Str.;1-23a;;;001
25.05.2014;05774020;Kleine Str.;27,50;;;006
25.05.2014;05774020;Kleinkamp;;;Lippling;012
25.05.2014;05774020;Klosterweg;;;Anreppen;017
25.05.2014;05774020;Klosweg;;;Schöning;011
25.05.2014;05774020;Knäppenstr.;;;Westenholz;009
25.05.2014;05774020;Knappweg;;;Ostenland;014
25.05.2014;05774020;Kneippstr.;;;;004
25.05.2014;05774020;Knochenhorst;;;;006
25.05.2014;05774020;Königsallee;;;Boke;019
25.05.2014;05774020;Königsberger Str.;;;;006
25.05.2014;05774020;Königstr.;;;Steinhorst;131
25.05.2014;05774020;Körnerstr.;;;;002
25.05.2014;05774020;Köttmers Kamp;;;Westenholz;010
25.05.2014;05774020;Konrad-Adenauer-Str.;2,4;;;001
25.05.2014;05774020;Konrad-Adenauer-Str.;1,1a;;;006
25.05.2014;05774020;Konrad-Martin-Str.;;;;003
25.05.2014;05774020;Konradstr.;;;;006
25.05.2014;05774020;Kreuzberg;;;;004
25.05.2014;05774020;Kreuzmeer;;;Bentfeld;016
25.05.2014;05774020;Krokusweg;;;Westenholz;009
25.05.2014;05774020;Krumme Brede;;;Bentfeld;016
25.05.2014;05774020;Kuckucksweg;4,6;;Steinhorst;131
25.05.2014;05774020;Kuckucksweg;1,2;;Lippling;132
25.05.2014;05774020;Kurze Str.;;;Anreppen;017
25.05.2014;05774020;Laake;;;;003
25.05.2014;05774020;Laakestr.;;;;003
25.05.2014;05774020;Landolinusplatz;;;Boke;018
25.05.2014;05774020;Landsheider Str.;;;Westenholz;010
25.05.2014;05774020;Landstr.;47,51;;Steinhorst;131
25.05.2014;05774020;Landstr.;26-36 ger.;;Lippling;132
25.05.2014;05774020;Landstr.;1-25,27-43 ung.;;Lippling;012
25.05.2014;05774020;Landweg;;;Westenholz;010
25.05.2014;05774020;Lange Kamp;;;;005
25.05.2014;05774020;Lange Str.;3-72a;;;001
25.05.2014;05774020;Lange Str.;75-79a;;;006
25.05.2014;05774020;Lauföhre;;;Lippling;012
25.05.2014;05774020;Laurentiusstr.;;;;002
25.05.2014;05774020;Lausitzer Weg;;;Westenholz;010
25.05.2014;05774020;Lavendelweg;;;Westenholz;009
25.05.2014;05774020;Leipziger Str.;;;;005
25.05.2014;05774020;Leiwesdamm;1,1a;;Hagen;007
25.05.2014;05774020;Leiwesdamm;2-15;;Boke;019
25.05.2014;05774020;Leostr.;;;;006
25.05.2014;05774020;Lerchenweg;1,1a;;;006
25.05.2014;05774020;Lerchenweg;3,5;;Hagen;008
25.05.2014;05774020;Lessingstr.;;;;002
25.05.2014;05774020;Lesterweg;;;Anreppen;017
25.05.2014;05774020;Liboristr.;;;;006
25.05.2014;05774020;Lindenweg;;;;004
25.05.2014;05774020;Linnenstr.;;;;004
25.05.2014;05774020;Lippeweg;;;Bentfeld;016
25.05.2014;05774020;Lipplinger Heide;;;Lippling;132
25.05.2014;05774020;Lipplinger Str.;3-10;;;001
25.05.2014;05774020;Lipplinger Str.;23,23a;;;002
25.05.2014;05774020;Lipplinger Str.;12-44a ger.;;;003
25.05.2014;05774020;Lippoldsdamm;;;Lippling;012
25.05.2014;05774020;Lippstädter Str.;1-39;;;006
25.05.2014;05774020;Lippstädter Str.;41,43,62-68,71-87 ung.,88-112;;Hagen;007
25.05.2014;05774020;Lippstädter Str.;44-54,70-80 ger.;;Hagen;008
25.05.2014;05774020;Lippstädter Str.;113-126;;Westenholz;010
25.05.2014;05774020;Lipsweg;;;Hagen;008
25.05.2014;05774020;Livlandstr.;;;Anreppen;017
25.05.2014;05774020;Lönsweg;;;Ostenland;015
25.05.2014;05774020;Lohmannstr.;;;;001
25.05.2014;05774020;Lohuder Weg;12-22;;Ostenland;014
25.05.2014;05774020;Lohuder Weg;29-41;;Ostenland;015
25.05.2014;05774020;Lorenz-Jaeger-Str.;;;Westenholz;009
25.05.2014;05774020;Lorenzstr.;;;;006
25.05.2014;05774020;Luckenwalder Str.;;;;005
25.05.2014;05774020;Lüchtenweg;;;Bentfeld;016
25.05.2014;05774020;Lüttkenheide;;;Anreppen;017
25.05.2014;05774020;Luise-Hensel-Str.;;;;003
25.05.2014;05774020;Luisenstr.;;;;002
25.05.2014;05774020;Lupinenweg;;;Westenholz;009
25.05.2014;05774020;Märkischer Weg;;;Westenholz;010
25.05.2014;05774020;Magnolienweg;;;Hagen;007
25.05.2014;05774020;Malvenweg;;;Westenholz;009
25.05.2014;05774020;Mandelbaumweg;;;Hagen;007
25.05.2014;05774020;Mantinghauser Str.;;;Boke;019
25.05.2014;05774020;Marienstr.;;;;002
25.05.2014;05774020;Marksweg;;;Ostenland;015
25.05.2014;05774020;Marktstr.;;;;001
25.05.2014;05774020;Markusstr.;;;;002
25.05.2014;05774020;Martinstr.;;;Bentfeld;016
25.05.2014;05774020;Mastholter Str.;;;Westenholz;010
25.05.2014;05774020;Max-Planck-Str.;;;Westenholz;010
25.05.2014;05774020;Mecklenburger Weg;;;Westenholz;010
25.05.2014;05774020;Meerweg;;;Steinhorst;131
25.05.2014;05774020;Meggerkamp;;;Bentfeld;016
25.05.2014;05774020;Meinolfstr.;;;;006
25.05.2014;05774020;Meinwerkstr.;;;Westenholz;009
25.05.2014;05774020;Meisenweg;;;Ostenland;015
25.05.2014;05774020;Michaelstr.;;;Steinhorst;131
25.05.2014;05774020;Mittelweg;;;Westenholz;010
25.05.2014;05774020;Möhnerfeld;;;Bentfeld;016
25.05.2014;05774020;Mörikestr.;;;;003
25.05.2014;05774020;Moese;;;Westenholz;010
25.05.2014;05774020;Mohnweg;;;Westenholz;009
25.05.2014;05774020;Mondscheinsknapp;;;Steinhorst;131
25.05.2014;05774020;Moorlaake;;;Westenholz;010
25.05.2014;05774020;Moorweg;5-42;;Ostenland;014
25.05.2014;05774020;Moorweg;50-53;;Ostenland;015
25.05.2014;05774020;Mozartstr.;;;Ostenland;014
25.05.2014;05774020;Mühlenbruch;;;;005
25.05.2014;05774020;Mühlenheider Str.;;;Westenholz;010
25.05.2014;05774020;Mühlensenner Str.;1-11 ung.;;Ostenland;014
25.05.2014;05774020;Mühlensenner Str.;10,15-120;;Ostenland;015
25.05.2014;05774020;Mühlenstr.;;;;005
25.05.2014;05774020;Mühlenweg;;;Bentfeld;016
25.05.2014;05774020;Müllerweg;20-26;;Ostenland;014
25.05.2014;05774020;Müllerweg;1-15;;Ostenland;015
25.05.2014;05774020;Nelkenweg;;;Westenholz;009
25.05.2014;05774020;Neubrückstr.;;;Steinhorst;131
25.05.2014;05774020;Neue Reihe;;;Boke;019
25.05.2014;05774020;Neuer Weg;;;Westenholz;009
25.05.2014;05774020;Niggeweg;;;Steinhorst;131
25.05.2014;05774020;Nordhagener Str.;2-58;;Hagen;008
25.05.2014;05774020;Nordhagener Str.;60-71;;Westenholz;009
25.05.2014;05774020;Nordstr.;;;Ostenland;014
25.05.2014;05774020;Nußbaumweg;;;;004
25.05.2014;05774020;Obernheideweg;58-70 ger.;;Hagen;008
25.05.2014;05774020;Obernheideweg;7-57,63-83 ung.;;Westenholz;010
25.05.2014;05774020;Oderstr.;;;Bentfeld;016
