datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;1;Wahlbezirk 1;1;1;1314;260;0;1574;689;220;12;677;585;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;2;Wahlbezirk 2;1;1;1368;241;0;1609;1053;213;16;1037;746;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;3;Wahlbezirk 3;1;1;1350;255;0;1605;825;231;15;810;713;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;4;Wahlbezirk 4;1;1;1272;209;0;1481;634;183;8;626;545;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;5;Wahlbezirk 5;1;1;1331;228;0;1559;753;208;5;748;647;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;6;Wahlbezirk 6;1;1;1340;252;0;1592;771;222;13;758;679;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;7;Wahlbezirk 7;1;1;879;107;0;986;551;100;4;547;519;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;8;Wahlbezirk 8;1;1;849;104;0;953;546;94;8;538;507;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;9;Wahlbezirk 9;1;1;1426;170;0;1596;773;142;5;768;710;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;10;Wahlbezirk 10;1;1;1317;171;0;1488;781;150;6;775;725;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;11;Wahlbezirk 11;1;1;1029;73;0;1102;551;64;7;544;509;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;12;Wahlbezirk 12;1;1;1238;112;0;1350;806;102;13;793;686;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;13;Wahlbezirk 13;2;2;1007;66;0;1073;626;55;8;618;558;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;14;Wahlbezirk 14;1;1;1202;155;0;1357;791;142;10;781;720;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;15;Wahlbezirk 15;1;1;919;174;0;1093;663;154;5;658;636;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;16;Wahlbezirk 16;1;1;998;112;0;1110;653;104;8;645;611;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;17;Wahlbezirk 17;1;1;986;133;0;1119;659;119;8;651;594;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;18;Wahlbezirk 18;1;1;902;141;0;1043;546;125;2;544;503;0
25.05.2014;Wahl des/der Bürgermeisters/in;05774020;19;Wahlbezirk 19;1;1;966;101;0;1067;530;90;6;524;484;0
