Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Einzelbewerber  Werner Peitz;Einzelbewerber  Werner Peitz_Proz;
62;Anreppen;1;1;1119;659;58,89;;651;;8;594;91,24;
66;Bentfeld;1;1;1110;653;58,83;;645;;8;611;94,73;
69;Boke;2;2;2110;1076;51,00;;1068;;8;987;92,42;
75;Delbrück;6;6;9420;4725;50,16;;4656;;69;3915;84,09;
79;Hagen;2;2;1939;1097;56,58;;1085;;12;1026;94,56;
80;Lippling;2;2;1765;1018;57,68;;1000;;18;877;87,70;
85;Ostenland;2;2;2450;1454;59,35;;1439;;15;1356;94,23;
88;Schöning;1;1;1102;551;50,00;;544;;7;509;93,57;
95;Steinhorst;1;1;658;414;62,92;;411;;3;367;89,29;
91;Westenholz;2;2;3084;1554;50,39;;1543;;11;1435;93,00;
