datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;;Anreppen;1;1;986;133;0;1119;660;119;10;650;471;69;75;12;23
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;;Bentfeld;1;1;999;112;0;1111;661;103;18;643;474;76;65;15;13
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;;Boke;2;2;1873;242;0;2115;1079;217;18;1061;723;156;132;28;22
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;;Delbrück;6;6;7988;1443;0;9431;4587;1276;76;4511;3080;570;596;98;167
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;;Hagen;2;2;1732;211;0;1943;1102;199;23;1079;854;100;80;27;18
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;;Lippling;2;2;1633;134;0;1767;1016;121;29;987;749;77;109;32;20
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;;Ostenland;2;2;2121;329;0;2450;1453;295;14;1439;1197;93;106;18;25
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;;Schöning;1;1;1029;73;0;1102;551;64;10;541;420;44;55;10;12
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;;Steinhorst;1;1;614;44;0;658;413;35;8;405;330;31;25;7;12
25.05.2014;Wahl des/der Landrats/Landrätin;05774020;;Westenholz;2;2;2745;341;0;3086;1553;291;25;1528;1209;168;101;26;24
