Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
001;Altenheerse;1;1;303;185;61,06;;177;;8;180;5;83;46,89;69;38,33;60;33,90;68;37,78;18;10,17;9;5,00;6;3,39;16;8,89;2;1,13;1;0,56;7;3,95;5;2,78;0;0,00;1;0,56;0;0,00;2;1,11;0;0,00;3;1,67;0;0,00;5;2,78;0;0,00;0;0,00;0;0,00;0;0,00;1;0,56;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;Borlinghausen;1;1;340;144;42,35;;138;;6;140;4;60;43,48;58;41,43;54;39,13;49;35,00;5;3,62;9;6,43;3;2,17;1;0,71;5;3,62;3;2,14;11;7,97;11;7,86;0;0,00;1;0,71;0;0,00;3;2,14;0;0,00;0;0,00;0;0,00;4;2,86;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;Eissen;1;1;547;339;61,97;;333;;6;333;6;213;63,96;157;47,15;85;25,53;89;26,73;6;1,80;19;5,71;12;3,60;19;5,71;0;0,00;2;0,60;17;5,11;23;6,91;0;0,00;9;2,70;0;0,00;6;1,80;0;0,00;2;0,60;0;0,00;2;0,60;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;
004;Engar;1;1;214;148;69,16;;144;;4;143;5;82;56,94;73;51,05;42;29,17;44;30,77;7;4,86;7;4,90;8;5,56;11;7,69;1;0,69;2;1,40;4;2,78;2;1,40;0;0,00;0;0,00;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;2;1,40;0;0,00;1;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
005;Fölsen;1;1;175;115;65,71;;114;;1;114;1;68;59,65;66;57,89;30;26,32;23;20,18;6;5,26;5;4,39;6;5,26;6;5,26;1;0,88;3;2,63;3;2,63;8;7,02;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Helmern;1;1;160;122;76,25;;119;;3;119;3;70;58,82;66;55,46;32;26,89;31;26,05;3;2,52;4;3,36;3;2,52;3;2,52;3;2,52;4;3,36;8;6,72;4;3,36;0;0,00;0;0,00;0;0,00;6;5,04;0;0,00;1;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007;Ikenhausen;1;1;116;66;56,90;;64;;2;65;1;45;70,31;41;63,08;9;14,06;11;16,92;1;1,56;0;0,00;4;6,25;4;6,15;1;1,56;1;1,54;4;6,25;4;6,15;0;0,00;0;0,00;0;0,00;1;1,54;0;0,00;0;0,00;0;0,00;2;3,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,54;
008;Löwen;1;1;290;143;49,31;;141;;2;140;3;77;54,61;63;45,00;40;28,37;41;29,29;5;3,55;11;7,86;9;6,38;13;9,29;1;0,71;0;0,00;9;6,38;6;4,29;0;0,00;2;1,43;0;0,00;1;0,71;0;0,00;1;0,71;0;0,00;2;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009;Niesen;1;1;423;248;58,63;;246;;2;246;2;137;55,69;118;47,97;67;27,24;69;28,05;11;4,47;15;6,10;8;3,25;17;6,91;9;3,66;7;2,85;13;5,28;15;6,10;0;0,00;1;0,41;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;Peckelsheim I;1;1;759;395;52,04;;384;;11;385;10;194;50,52;157;40,78;108;28,13;109;28,31;16;4,17;18;4,68;14;3,65;30;7,79;10;2,60;9;2,34;36;9,38;36;9,35;0;0,00;4;1,04;0;0,00;8;2,08;0;0,00;2;0,52;0;0,00;4;1,04;0;0,00;0;0,00;0;0,00;0;0,00;6;1,56;2;0,52;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;1;0,26;
011;Peckelsheim II;1;1;697;341;48,92;;327;;14;324;17;178;54,43;133;41,05;76;23,24;83;25,62;12;3,67;39;12,04;21;6,42;20;6,17;7;2,14;3;0,93;33;10,09;31;9,57;0;0,00;6;1,85;0;0,00;3;0,93;0;0,00;2;0,62;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012;Schweckhausen;1;1;165;105;63,64;;104;;1;103;2;54;51,92;47;45,63;27;25,96;28;27,18;8;7,69;9;8,74;3;2,88;5;4,85;2;1,92;2;1,94;9;8,65;7;6,80;0;0,00;2;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,94;0;0,00;0;0,00;0;0,00;0;0,00;1;0,96;1;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;Willebadessen I;1;1;1153;475;41,20;;463;;12;466;9;233;50,32;192;41,20;145;31,32;148;31,76;20;4,32;27;5,79;20;4,32;33;7,08;6;1,30;3;0,64;36;7,78;30;6,44;0;0,00;3;0,64;0;0,00;13;2,79;0;0,00;5;1,07;0;0,00;9;1,93;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
014;Willebadessen II;1;1;1124;439;39,06;;428;;11;429;10;204;47,66;189;44,06;125;29,21;128;29,84;28;6,54;29;6,76;15;3,50;20;4,66;9;2,10;8;1,86;47;10,98;38;8,86;0;0,00;5;1,17;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;8;1,86;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;
015;Willegassen;1;1;60;48;80,00;;48;;0;48;0;31;64,58;28;58,33;7;14,58;6;12,50;2;4,17;3;6,25;1;2,08;3;6,25;1;2,08;1;2,08;6;12,50;4;8,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,08;0;0,00;1;2,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;2,08;
B16;Briefwahlbezirk;1;1;0;562;;;547;;15;555;7;293;53,56;241;43,42;140;25,59;158;28,47;46;8,41;36;6,49;23;4,20;53;9,55;2;0,37;3;0,54;34;6,22;35;6,31;0;0,00;3;0,54;0;0,00;5;0,90;0;0,00;6;1,08;0;0,00;9;1,62;0;0,00;1;0,18;0;0,00;1;0,18;9;1,65;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;
