Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;ÖDP;ÖDP_Proz;
0;Stadt Aachen;195;195;194942;69017;35,40;;68560;;457;22722;33,14;17962;26,20;20290;29,59;3028;4,42;3408;4,97;1150;1,68;
0;Stadt Alsdorf;32;32;35905;10549;29,38;;10399;;150;3585;34,47;3653;35,13;1287;12,38;303;2,91;1429;13,74;142;1,37;
0;Stadt Baesweiler;20;20;20666;6870;33,24;;6804;;66;3740;54,97;1574;23,13;774;11,38;135;1,98;537;7,89;44;0,65;
0;Stadt Eschweiler;33;33;45381;14833;32,69;;14672;;161;5551;37,83;5329;36,32;1593;10,86;474;3,23;1560;10,63;165;1,12;
0;Stadt Herzogenrath;37;37;37539;13243;35,28;;13117;;126;4813;36,69;4209;32,09;2435;18,56;372;2,84;1050;8,00;238;1,81;
0;Stadt Monschau;7;7;10194;4771;46,80;;4740;;31;2321;48,97;1167;24,62;885;18,67;86;1,81;215;4,54;66;1,39;
0;Gemeinde Roetgen;11;11;7095;3603;50,78;;3582;;21;1490;41,60;841;23,48;981;27,39;68;1,90;157;4,38;45;1,26;
0;Gemeinde Simmerath;18;18;13069;5583;42,72;;5552;;31;2880;51,87;1354;24,39;843;15,18;95;1,71;297;5,35;83;1,49;
0;Kupferstadt Stolberg (Rhld.);36;36;44711;16628;37,19;;16504;;124;9213;55,82;3840;23,27;1816;11,00;255;1,55;1162;7,04;218;1,32;
0;Stadt Würselen;28;28;31038;11378;36,66;;11282;;96;4590;40,68;3341;29,61;2038;18,06;325;2,88;807;7,15;181;1,60;
