Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
161;Alhausen;1;1;608;388;63,82;;381;;7;85;22,31;216;56,69;32;8,40;18;4,72;2;0,52;3;0,79;7;1,84;2;0,52;11;2,89;5;1,31;
162;Bad Driburg;8;8;9283;4490;48,37;;4427;;63;1046;23,63;2477;55,95;363;8,20;171;3,86;44;0,99;38;0,86;32;0,72;80;1,81;107;2,42;69;1,56;
163;Dringenberg;1;1;1173;704;60,02;;700;;4;124;17,71;470;67,14;45;6,43;26;3,71;2;0,29;3;0,43;11;1,57;6;0,86;7;1,00;6;0,86;
166;Erpentrup;1;1;169;88;52,07;;86;;2;28;32,56;43;50,00;8;9,30;1;1,16;3;3,49;0;0,00;0;0,00;1;1,16;0;0,00;2;2,33;
164;Herste;1;1;714;406;56,86;;401;;5;73;18,20;270;67,33;21;5,24;14;3,49;4;1,00;1;0,25;1;0,25;1;0,25;15;3,74;1;0,25;
167;Kühlsen;1;1;87;61;70,11;;60;;1;15;25,00;38;63,33;2;3,33;0;0,00;1;1,67;0;0,00;0;0,00;1;1,67;3;5,00;0;0,00;
165;Langeland;1;1;171;120;70,18;;120;;0;28;23,33;72;60,00;6;5,00;4;3,33;1;0,83;1;0,83;4;3,33;1;0,83;2;1,67;1;0,83;
169;Neuenheerse;2;2;1338;819;61,21;;809;;10;201;24,85;483;59,70;49;6,06;29;3,58;12;1,48;2;0,25;10;1,24;13;1,61;6;0,74;4;0,49;
188;Pömbsen;1;1;472;265;56,14;;260;;5;56;21,54;173;66,54;11;4,23;7;2,69;3;1,15;1;0,38;4;1,54;2;0,77;1;0,38;2;0,77;
168;Reelsen;1;1;637;405;63,58;;400;;5;88;22,00;228;57,00;28;7,00;21;5,25;8;2,00;2;0,50;5;1,25;6;1,50;7;1,75;7;1,75;
170;Siebenstern;1;1;319;179;56,11;;177;;2;55;31,07;103;58,19;4;2,26;3;1,69;1;0,56;1;0,56;5;2,82;0;0,00;3;1,69;2;1,13;
