Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;FAMILIE;FAMILIE_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
001;Bad Driburg I;1;1;1290;671;52,02;;656;;15;133;20,27;371;56,55;65;9,91;25;3,81;5;0,76;7;1,07;8;1,22;21;3,20;15;2,29;6;0,91;
002;Bad Driburg II;1;1;991;477;48,13;;471;;6;108;22,93;271;57,54;44;9,34;14;2,97;2;0,42;5;1,06;4;0,85;3;0,64;8;1,70;12;2,55;
003;Bad Driburg III;1;1;1284;602;46,88;;594;;8;153;25,76;284;47,81;58;9,76;33;5,56;9;1,52;9;1,52;6;1,01;15;2,53;12;2,02;15;2,53;
004;Bad Driburg IV;1;1;1126;488;43,34;;482;;6;122;25,31;267;55,39;44;9,13;15;3,11;6;1,24;2;0,41;0;0,00;9;1,87;10;2,07;7;1,45;
005;Bad Driburg V;1;1;1054;478;45,35;;471;;7;110;23,35;289;61,36;29;6,16;12;2,55;5;1,06;2;0,42;1;0,21;6;1,27;12;2,55;5;1,06;
006;Bad Driburg VI;1;1;1142;659;57,71;;650;;9;166;25,54;365;56,15;40;6,15;23;3,54;4;0,62;4;0,62;5;0,77;10;1,54;26;4,00;7;1,08;
007;Bad Driburg VII;1;1;1167;522;44,73;;518;;4;125;24,13;296;57,14;32;6,18;20;3,86;11;2,12;0;0,00;5;0,97;3;0,58;17;3,28;9;1,74;
008;Bad Driburg VIII;1;1;1229;593;48,25;;585;;8;129;22,05;334;57,09;51;8,72;29;4,96;2;0,34;9;1,54;3;0,51;13;2,22;7;1,20;8;1,37;
009;Alhausen;1;1;608;388;63,82;;381;;7;85;22,31;216;56,69;32;8,40;18;4,72;2;0,52;3;0,79;7;1,84;2;0,52;11;2,89;5;1,31;
010;Herste;1;1;714;406;56,86;;401;;5;73;18,20;270;67,33;21;5,24;14;3,49;4;1,00;1;0,25;1;0,25;1;0,25;15;3,74;1;0,25;
011;Pömbsen;1;1;472;265;56,14;;260;;5;56;21,54;173;66,54;11;4,23;7;2,69;3;1,15;1;0,38;4;1,54;2;0,77;1;0,38;2;0,77;
012;Erpentrup;1;1;169;88;52,07;;86;;2;28;32,56;43;50,00;8;9,30;1;1,16;3;3,49;0;0,00;0;0,00;1;1,16;0;0,00;2;2,33;
013;Langeland;1;1;171;120;70,18;;120;;0;28;23,33;72;60,00;6;5,00;4;3,33;1;0,83;1;0,83;4;3,33;1;0,83;2;1,67;1;0,83;
014;Reelsen;1;1;637;405;63,58;;400;;5;88;22,00;228;57,00;28;7,00;21;5,25;8;2,00;2;0,50;5;1,25;6;1,50;7;1,75;7;1,75;
015;Dringenberg;1;1;1173;704;60,02;;700;;4;124;17,71;470;67,14;45;6,43;26;3,71;2;0,29;3;0,43;11;1,57;6;0,86;7;1,00;6;0,86;
016;Siebenstern;1;1;319;179;56,11;;177;;2;55;31,07;103;58,19;4;2,26;3;1,69;1;0,56;1;0,56;5;2,82;0;0,00;3;1,69;2;1,13;
017;Kühlsen;1;1;87;61;70,11;;60;;1;15;25,00;38;63,33;2;3,33;0;0,00;1;1,67;0;0,00;0;0,00;1;1,67;3;5,00;0;0,00;
018;Neuenheerse I;1;1;624;400;64,10;;397;;3;101;25,44;232;58,44;23;5,79;14;3,53;8;2,02;0;0,00;6;1,51;6;1,51;4;1,01;3;0,76;
019;Neuenheerse II;1;1;714;419;58,68;;412;;7;100;24,27;251;60,92;26;6,31;15;3,64;4;0,97;2;0,49;4;0,97;7;1,70;2;0,49;1;0,24;
100;Briefwahl Bad Driburg I;1;1;0;848;;;845;;3;172;20,36;488;57,75;90;10,65;31;3,67;6;0,71;10;1,18;9;1,07;12;1,42;18;2,13;9;1,07;
200;Briefwahl Bad Driburg II;1;1;0;728;;;723;;5;158;21,85;430;59,47;68;9,41;27;3,73;2;0,28;3;0,41;7;0,97;5;0,69;10;1,38;13;1,80;
