Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
010;010;3;3;3104;1210;38,98;;1177;;33;585;49,70;592;50,30;
020;020;3;3;2920;1457;49,90;;1419;;38;711;50,11;708;49,89;
030;030;3;3;3016;1411;46,78;;1370;;41;718;52,41;652;47,59;
040;040;3;3;2823;1269;44,95;;1235;;34;674;54,57;561;45,43;
050;050;3;3;3379;1381;40,87;;1347;;34;651;48,33;696;51,67;
060;060;3;3;3978;1534;38,56;;1510;;24;775;51,32;735;48,68;
070;070;4;4;3741;1693;45,26;;1658;;35;889;53,62;769;46,38;
080;080;4;4;3729;1496;40,12;;1439;;57;840;58,37;599;41,63;
090;090;4;4;3765;2151;57,13;;2111;;40;1180;55,90;931;44,10;
100;100;3;3;3363;1611;47,90;;1575;;36;727;46,16;848;53,84;
110;110;4;4;3831;1608;41,97;;1584;;24;834;52,65;750;47,35;
120;120;3;3;3983;1544;38,76;;1516;;28;778;51,32;738;48,68;
130;130;4;4;4163;1866;44,82;;1846;;20;1092;59,15;754;40,85;
140;140;4;4;4082;1856;45,47;;1799;;57;986;54,81;813;45,19;
150;150;4;4;3574;1951;54,59;;1925;;26;1205;62,60;720;37,40;
160;160;3;3;3255;1502;46,14;;1467;;35;778;53,03;689;46,97;
170;170;3;3;3735;1639;43,88;;1615;;24;987;61,11;628;38,89;
180;180;3;3;3311;1364;41,20;;1341;;23;788;58,76;553;41,24;
190;190;4;4;4149;2162;52,11;;2128;;34;1277;60,01;851;39,99;
200;200;4;4;3968;1754;44,20;;1718;;36;993;57,80;725;42,20;
210;210;3;3;3315;1384;41,75;;1356;;28;764;56,34;592;43,66;
220;220;4;4;3828;1939;50,65;;1905;;34;1077;56,54;828;43,46;
