Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfGT;BfGT_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;Einzelbewerber;Einzelbewerber_Proz;
011;011 Grundschule Kattenstroth;1;1;1603;478;29,82;;469;;9;185;39,45;136;29,00;52;11,09;50;10,66;8;1,71;34;7,25;4;0,85;;;
012;012 Grundschule Kattenstroth;1;1;1498;443;29,57;;440;;3;145;32,95;133;30,23;57;12,95;44;10,00;12;2,73;37;8,41;12;2,73;;;
021;021 Reinhard-Mohn-Berufskolleg;1;1;1321;578;43,75;;570;;8;161;28,25;161;28,25;89;15,61;121;21,23;13;2,28;22;3,86;3;0,53;;;
022;022 Reinhard-Mohn-Berufskolleg;1;1;1599;524;32,77;;513;;11;151;29,43;155;30,21;72;14,04;68;13,26;17;3,31;38;7,41;12;2,34;;;
031;031 Anne-Frank-Gesamtschule;1;1;1419;474;33,40;;463;;11;141;30,45;144;31,10;62;13,39;60;12,96;16;3,46;31;6,70;9;1,94;;;
032;032 Anne-Frank-Gesamtschule;1;1;1597;502;31,43;;497;;5;152;30,58;157;31,59;64;12,88;77;15,49;8;1,61;28;5,63;11;2,21;;;
041;041 Grundschule Pavenstädt;1;1;1455;606;41,65;;600;;6;160;26,67;112;18,67;60;10,00;224;37,33;9;1,50;29;4,83;6;1,00;;;
042;042 Grundschule Pavenstädt;1;1;1368;377;27,56;;370;;7;118;31,89;95;25,68;31;8,38;87;23,51;11;2,97;18;4,86;10;2,70;;;
051;051 Volkshochschule;1;1;1743;559;32,07;;554;;5;171;30,87;188;33,94;59;10,65;67;12,09;23;4,15;40;7,22;6;1,08;;;
052;052 Volkshochschule;1;1;1635;482;29,48;;478;;4;148;30,96;173;36,19;37;7,74;50;10,46;11;2,30;42;8,79;17;3,56;;;
061;061 Rathaus;1;1;1826;496;27,16;;494;;2;142;28,74;88;17,81;51;10,32;74;14,98;17;3,44;27;5,47;13;2,63;82;16,60;
062;062 Hermann-Geibel-Haus;1;1;2150;559;26,00;;554;;5;169;30,51;161;29,06;42;7,58;50;9,03;9;1,62;35;6,32;14;2,53;74;13,36;
071;071 Grundschule Blücherschule;1;1;1253;466;37,19;;462;;4;166;35,93;156;33,77;56;12,12;33;7,14;30;6,49;16;3,46;5;1,08;;;
072;072 Grundschule Blücherschule;1;1;1274;442;34,69;;434;;8;128;29,49;141;32,49;35;8,06;48;11,06;27;6,22;42;9,68;13;3,00;;;
073;073 Grundschule Blücherschule;1;1;1213;330;27,21;;324;;6;122;37,65;117;36,11;28;8,64;27;8,33;13;4,01;14;4,32;3;0,93;;;
081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1223;544;44,48;;540;;4;268;49,63;105;19,44;74;13,70;58;10,74;7;1,30;19;3,52;9;1,67;;;
082;082 Grundschule Blankenhagen;1;1;1416;403;28,46;;392;;11;142;36,22;136;34,69;26;6,63;36;9,18;7;1,79;38;9,69;7;1,79;;;
083;083 Grundschule Blankenhagen;1;1;1088;260;23,90;;251;;9;98;39,04;72;28,69;15;5,98;13;5,18;0;0,00;52;20,72;1;0,40;;;
091;091 Evangelisches Gemeindehaus Isselhorst;1;1;1307;573;43,84;;571;;2;222;38,88;179;31,35;78;13,66;61;10,68;8;1,40;9;1,58;14;2,45;;;
092;092 Evangelisches Gemeindehaus Isselhorst;1;1;1230;490;39,84;;482;;8;163;33,82;164;34,02;65;13,49;41;8,51;12;2,49;27;5,60;10;2,07;;;
093;093 Evangelisches Gemeindehaus Isselhorst;1;1;1228;516;42,02;;511;;5;159;31,12;199;38,94;64;12,52;51;9,98;13;2,54;18;3,52;7;1,37;;;
101;101 Freiherr-vom-Stein-Schule;1;1;1577;585;37,10;;578;;7;213;36,85;183;31,66;64;11,07;61;10,55;15;2,60;34;5,88;8;1,38;;;
102;102 Freiherr-vom-Stein-Schule;1;1;1785;662;37,09;;655;;7;213;32,52;230;35,11;69;10,53;84;12,82;14;2,14;37;5,65;8;1,22;;;
111;111 Grundschule Nordhorn;1;1;1262;444;35,18;;435;;9;151;34,71;132;30,34;53;12,18;50;11,49;7;1,61;19;4,37;23;5,29;;;
112;112 Grundschule Nordhorn;1;1;1397;493;35,29;;492;;1;155;31,50;144;29,27;60;12,20;71;14,43;7;1,42;27;5,49;28;5,69;;;
113;113 Grundschule Nordhorn;1;1;1168;284;24,32;;280;;4;107;38,21;76;27,14;23;8,21;29;10,36;3;1,07;23;8,21;19;6,79;;;
121;121 Grundschule Sundern;1;1;2238;644;28,78;;636;;8;203;31,92;175;27,52;81;12,74;64;10,06;33;5,19;56;8,81;24;3,77;;;
122;122 Schulzentrum Ost;1;1;1735;467;26,92;;458;;9;125;27,29;174;37,99;45;9,83;52;11,35;7;1,53;41;8,95;14;3,06;;;
131;131 Grundschule Overbergschule;1;1;1406;549;39,05;;546;;3;210;38,46;118;21,61;97;17,77;49;8,97;41;7,51;15;2,75;16;2,93;;;
132;132 Grundschule Overbergschule;1;1;1312;400;30,49;;396;;4;114;28,79;121;30,56;73;18,43;41;10,35;11;2,78;24;6,06;12;3,03;;;
133;133 Grundschule Overbergschule;1;1;1444;395;27,35;;389;;6;141;36,25;107;27,51;41;10,54;40;10,28;17;4,37;28;7,20;15;3,86;;;
141;141 Grundschule Paul-Gerhardt-Schule;1;1;1342;427;31,82;;417;;10;163;39,09;118;28,30;56;13,43;37;8,87;4;0,96;24;5,76;15;3,60;;;
142;142 Grundschule Paul-Gerhardt-Schule;1;1;1413;540;38,22;;530;;10;199;37,55;129;24,34;71;13,40;75;14,15;14;2,64;28;5,28;14;2,64;;;
143;143 Grundschule Paul-Gerhardt-Schule;1;1;1323;421;31,82;;414;;7;151;36,47;128;30,92;60;14,49;38;9,18;5;1,21;23;5,56;9;2,17;;;
151;151 Janusz Korczak-Gesamtschule;1;1;1236;482;39,00;;477;;5;224;46,96;94;19,71;73;15,30;48;10,06;9;1,89;19;3,98;10;2,10;;;
152;152 Janusz Korczak-Gesamtschule;1;1;1174;519;44,21;;510;;9;232;45,49;137;26,86;58;11,37;46;9,02;6;1,18;8;1,57;23;4,51;;;
153;153 Janusz Korczak-Gesamtschule;1;1;1161;510;43,93;;503;;7;211;41,95;132;26,24;65;12,92;44;8,75;12;2,39;21;4,17;18;3,58;;;
161;161 Grundschule Heidewald;1;1;1705;599;35,13;;591;;8;231;39,09;171;28,93;79;13,37;44;7,45;17;2,88;32;5,41;17;2,88;;;
162;162 Grundschule Heidewald;1;1;1549;452;29,18;;446;;6;133;29,82;153;34,30;53;11,88;63;14,13;10;2,24;19;4,26;15;3,36;;;
171;171 Grundschule Josefschule;1;1;1996;719;36,02;;709;;10;304;42,88;174;24,54;89;12,55;79;11,14;16;2,26;35;4,94;12;1,69;;;
172;172 Grundschule Josefschule;1;1;1737;555;31,95;;548;;7;278;50,73;120;21,90;40;7,30;51;9,31;10;1,82;34;6,20;15;2,74;;;
181;181 Grundschule Edith-Stein-Schule;1;1;1685;500;29,67;;489;;11;182;37,22;179;36,61;44;9,00;38;7,77;12;2,45;24;4,91;10;2,04;;;
182;182 Grundschule Edith-Stein-Schule;1;1;1625;575;35,38;;568;;7;273;48,06;167;29,40;34;5,99;48;8,45;9;1,58;21;3,70;16;2,82;;;
191;191 Grundschule Kapellenschule;1;1;1486;537;36,14;;533;;4;227;42,59;148;27,77;48;9,01;55;10,32;12;2,25;26;4,88;17;3,19;;;
192;192 Grundschule Kapellenschule;1;1;1325;485;36,60;;468;;17;246;52,56;120;25,64;38;8,12;36;7,69;9;1,92;7;1,50;12;2,56;;;
193;193 Grundschule Kapellenschule;1;1;1338;439;32,81;;436;;3;225;51,61;109;25,00;37;8,49;31;7,11;16;3,67;7;1,61;11;2,52;;;
201;201 Grundschule Avenwedde-Bahnhof;1;1;1403;473;33,71;;466;;7;194;41,63;149;31,97;39;8,37;48;10,30;9;1,93;17;3,65;10;2,15;;;
202;202 Grundschule Avenwedde-Bahnhof;1;1;1251;413;33,01;;411;;2;169;41,12;118;28,71;48;11,68;35;8,52;13;3,16;24;5,84;4;0,97;;;
203;203 Grundschule Avenwedde-Bahnhof;1;1;1313;489;37,24;;482;;7;207;42,95;156;32,37;43;8,92;32;6,64;14;2,90;21;4,36;9;1,87;;;
211;211 Grundschule Avenwedde-Bahnhof;1;1;1593;467;29,32;;458;;9;168;36,68;128;27,95;38;8,30;68;14,85;13;2,84;27;5,90;16;3,49;;;
212;212 Grundschule Avenwedde-Bahnhof;1;1;1719;600;34,90;;588;;12;271;46,09;147;25,00;76;12,93;47;7,99;16;2,72;16;2,72;15;2,55;;;
221;221 Freie Waldorfschule;1;1;1325;509;38,42;;501;;8;191;38,12;137;27,35;92;18,36;29;5,79;14;2,79;19;3,79;19;3,79;;;
222;222 Freie Waldorfschule;1;1;1241;539;43,43;;531;;8;220;41,43;123;23,16;109;20,53;24;4,52;6;1,13;24;4,52;25;4,71;;;
223;223 Freie Waldorfschule;1;1;1262;463;36,69;;456;;7;192;42,11;116;25,44;79;17,32;23;5,04;9;1,97;18;3,95;19;4,17;;;
019;Briefwahl Stimmbezirke 011/012;1;1;0;290;;;286;;4;97;33,92;97;33,92;39;13,64;27;9,44;7;2,45;12;4,20;7;2,45;;;
029;Briefwahl Stimmbezirke 021/022;1;1;0;354;;;352;;2;128;36,36;92;26,14;30;8,52;65;18,47;11;3,13;14;3,98;12;3,41;;;
039;Briefwahl Stimmbezirke 031/032;1;1;0;432;;;430;;2;154;35,81;144;33,49;44;10,23;49;11,40;12;2,79;13;3,02;14;3,26;;;
049;Briefwahl Stimmbezirke 041/042;1;1;0;287;;;284;;3;81;28,52;63;22,18;30;10,56;89;31,34;6;2,11;7;2,46;8;2,82;;;
059;Briefwahl Stimmbezirke 051/052;1;1;0;339;;;336;;3;112;33,33;102;30,36;33;9,82;39;11,61;24;7,14;9;2,68;17;5,06;;;
069;Briefwahl Stimmbezirke 061/062;1;1;0;484;;;484;;0;153;31,61;105;21,69;41;8,47;57;11,78;24;4,96;17;3,51;27;5,58;60;12,40;
079;Briefwahl Stimmbezirke 071/072/073;1;1;0;460;;;458;;2;180;39,30;143;31,22;29;6,33;49;10,70;29;6,33;16;3,49;12;2,62;;;
089;Briefwahl Stimmbezirke 081/082/083;1;1;0;295;;;291;;4;138;47,42;84;28,87;23;7,90;26;8,93;6;2,06;11;3,78;3;1,03;;;
099;Briefwahl Stimmbezirke 091/092/093;1;1;0;577;;;574;;3;243;42,33;180;31,36;71;12,37;47;8,19;11;1,92;11;1,92;11;1,92;;;
109;Briefwahl Stimmbezirke 101/102;1;1;0;362;;;362;;0;135;37,29;126;34,81;37;10,22;27;7,46;14;3,87;16;4,42;7;1,93;;;
119;Briefwahl Stimmbezirke 111/112/113;1;1;0;388;;;385;;3;149;38,70;112;29,09;52;13,51;33;8,57;12;3,12;13;3,38;14;3,64;;;
129;Briefwahl Stimmbezirke 121/122;1;1;0;438;;;436;;2;176;40,37;112;25,69;62;14,22;28;6,42;24;5,50;8;1,83;26;5,96;;;
139;Briefwahl Stimmbezirke 131/132/133;1;1;0;525;;;524;;1;241;45,99;95;18,13;60;11,45;54;10,31;48;9,16;12;2,29;14;2,67;;;
149;Briefwahl Stimmbezirke 141/142/143;1;1;0;469;;;464;;5;178;38,36;120;25,86;55;11,85;70;15,09;8;1,72;19;4,09;14;3,02;;;
159;Briefwahl Stimmbezirke 151/152/153;1;1;0;446;;;444;;2;212;47,75;102;22,97;50;11,26;45;10,14;8;1,80;4;0,90;23;5,18;;;
169;Briefwahl Stimmbezirke 161/162;1;1;0;460;;;457;;3;194;42,45;114;24,95;45;9,85;50;10,94;12;2,63;18;3,94;24;5,25;;;
179;Briefwahl Stimmbezirke 171/172;1;1;0;366;;;362;;4;163;45,03;62;17,13;40;11,05;54;14,92;11;3,04;11;3,04;21;5,80;;;
189;Briefwahl Stimmbezirke 181/182;1;1;0;294;;;291;;3;134;46,05;82;28,18;28;9,62;27;9,28;7;2,41;5;1,72;8;2,75;;;
199;Briefwahl Stimmbezirke 191/192/193;1;1;0;699;;;693;;6;340;49,06;179;25,83;42;6,06;73;10,53;14;2,02;12;1,73;33;4,76;;;
209;Briefwahl Stimmbezirke 201/202/203;1;1;0;383;;;376;;7;205;54,52;91;24,20;29;7,71;27;7,18;15;3,99;6;1,60;3;0,80;;;
219;Briefwahl Stimmbezirke 211/212;1;1;0;318;;;313;;5;128;40,89;84;26,84;38;12,14;33;10,54;9;2,88;14;4,47;7;2,24;;;
229;Briefwahl Stimmbezirke 221/222/223;1;1;0;435;;;427;;8;193;45,20;109;25,53;49;11,48;25;5,85;12;2,81;18;4,22;21;4,92;;;
