datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754008;Ackerstraße;;33330;Gütersloh;062
25.05.2014;05754008;Adam-Opel-Straße;;33334;Avenwedde;091
25.05.2014;05754008;Adele-Bartsch-Straße;;33334;Gütersloh;021
25.05.2014;05754008;Adlerweg;;33335;Avenwedde;222
25.05.2014;05754008;Adolph-Bermpohl-Weg;;33332;Gütersloh;162
25.05.2014;05754008;Agnesstraße;;33335;Avenwedde;193
25.05.2014;05754008;Ahornallee;2-32,34-44a ger.,47-252;33330;Gütersloh;101
25.05.2014;05754008;Ahornallee;33-45 ung.;33330;Gütersloh;102
25.05.2014;05754008;Akazienweg;;33335;Avenwedde;202
25.05.2014;05754008;Akeleiweg;;33330;Gütersloh;102
25.05.2014;05754008;Albatrosweg;;33335;Avenwedde;222
25.05.2014;05754008;Albertus-Magnus-Straße;;33335;Avenwedde;201
25.05.2014;05754008;Albrechtsweg;;33335;Avenwedde;192
25.05.2014;05754008;Aldehusweg;;33332;Gütersloh;152
25.05.2014;05754008;Alexanderweg;18,20;33335;Avenwedde;182
25.05.2014;05754008;Alexanderweg;38-100;33335;Avenwedde;192
25.05.2014;05754008;Allensteiner Straße;;33335;Avenwedde;203
25.05.2014;05754008;Aloys-Eckermann-Straße;;33334;Gütersloh;153
25.05.2014;05754008;Alpenrosenstraße;;33335;Avenwedde;191
25.05.2014;05754008;Alsenstraße;28-40 ger.;33330;Gütersloh;031
25.05.2014;05754008;Alsenstraße;1-27,31-55 ung.;33330;Gütersloh;032
25.05.2014;05754008;Alte Buschstraße;4-28 ger.;33332;Gütersloh;141
25.05.2014;05754008;Alte Buschstraße;5-45 ung.;33332;Gütersloh;161
25.05.2014;05754008;Alte Heidewaldstraße;;33332;Gütersloh;161
25.05.2014;05754008;Alte Osnabrücker Straße;;33335;Avenwedde;191
25.05.2014;05754008;Alte Spexarder Straße;;33335;Avenwedde;191
25.05.2014;05754008;Alte Verler Straße;;33332;Gütersloh;121
25.05.2014;05754008;Alte Wiedenbrücker Straße;;33332;Gütersloh;143
25.05.2014;05754008;Alter Hellweg;28-76 ger.;33334;Gütersloh;151
25.05.2014;05754008;Alter Hellweg;61-79 ung.;33334;Gütersloh;152
25.05.2014;05754008;Alter Hellweg;17-59 ung.;33334;Gütersloh;153
25.05.2014;05754008;Alter Postdamm;;33330;Gütersloh;101
25.05.2014;05754008;Alter Schützenplatz;;33335;Avenwedde;212
25.05.2014;05754008;Alter Westring;2-8a;33334;Gütersloh;012
25.05.2014;05754008;Alter Westring;10-16;33334;Gütersloh;143
25.05.2014;05754008;Am Alten Kirchplatz;;33330;Gütersloh;061
25.05.2014;05754008;Am Anger;7-13 ung.;33332;Gütersloh;121
25.05.2014;05754008;Am Anger;28-101;33332;Gütersloh;122
25.05.2014;05754008;Am Bachschemm;;33330;Gütersloh;061
25.05.2014;05754008;Am Bahndamm;;33330;Gütersloh;073
25.05.2014;05754008;Am Bohlenhorst;;33330;Gütersloh;042
25.05.2014;05754008;Am Buschhof;;33334;Isselhorst;081
25.05.2014;05754008;Am Coesfeld;12-12d;33334;Spexard;172
25.05.2014;05754008;Am Coesfeld;1,3;33334;Spexard;181
25.05.2014;05754008;Am Depenbrock;;33332;Gütersloh;132
25.05.2014;05754008;Am Dettmers Bach;;33334;Gütersloh;042
25.05.2014;05754008;Am Dorfgraben;;33334;Isselhorst;093
25.05.2014;05754008;Am Ehrenmal;;33334;Spexard;172
25.05.2014;05754008;Am Großen Garten;;33335;Gütersloh;111
25.05.2014;05754008;Am Heidewald;;33332;Gütersloh;141
25.05.2014;05754008;Am Hüttenbrink;1-41,43,45;33334;Spexard;181
25.05.2014;05754008;Am Hüttenbrink;42-48 ger.,49-204;33334;Spexard;182
25.05.2014;05754008;Am Jostkamp;;33334;Isselhorst;093
25.05.2014;05754008;Am Kamphof;;33334;Gütersloh;012
25.05.2014;05754008;Am Kreuzkamp;;33334;Isselhorst;092
25.05.2014;05754008;Am Krullsbach;;33334;Isselhorst;081
25.05.2014;05754008;Am Lohofe;;33332;Gütersloh;112
25.05.2014;05754008;Am Lühnshus;;33334;Niehorst;081
25.05.2014;05754008;Am Lütken Kamp;;33334;Gütersloh;021
25.05.2014;05754008;Am Lütken Kolk;;33334;Gütersloh;111
25.05.2014;05754008;Am Ölbach;;33334;Spexard;182
25.05.2014;05754008;Am Osternkamp;;33334;Niehorst;081
25.05.2014;05754008;Am Parkbad;;33332;Gütersloh;121
25.05.2014;05754008;Am Pastorengarten;;33334;Isselhorst;092
25.05.2014;05754008;Am Pfarrkamp;;33334;Isselhorst;091
25.05.2014;05754008;Am Pferdekamp;;33332;Spexard;171
25.05.2014;05754008;Am Reiherbach;;33334;Isselhorst;211
25.05.2014;05754008;Am Rickfeld;;33332;Gütersloh;161
25.05.2014;05754008;Am Röhrbach;1-19 ung.;33334;Isselhorst;091
25.05.2014;05754008;Am Röhrbach;22,24;33334;Isselhorst;202
25.05.2014;05754008;Am Röhrbach;48-227;33334;Isselhorst;211
25.05.2014;05754008;Am Röhrbach;259-330;33335;Friedrichsdorf;221
25.05.2014;05754008;Am Schlangenbach;23-99a;33330;Gütersloh;101
25.05.2014;05754008;Am Schlangenbach;5-9;33330;Gütersloh;102
25.05.2014;05754008;Am Schling;3-17,19,21;33335;Gütersloh;111
25.05.2014;05754008;Am Schling;18-22 ger.;33335;Gütersloh;191
25.05.2014;05754008;Am Stadtgarten;;33332;Gütersloh;131
25.05.2014;05754008;Am Stellbrink;;33334;Gütersloh;041
25.05.2014;05754008;Am Türmchen;;33332;Gütersloh;121
25.05.2014;05754008;Am Üssenpohl;;33334;Niehorst;081
25.05.2014;05754008;Am Wachtelbrink;;33334;Isselhorst;211
25.05.2014;05754008;Am Witthof;;33334;Gütersloh;041
25.05.2014;05754008;Amelandweg;;33334;Isselhorst;091
25.05.2014;05754008;Amelingstraße;;33334;Spexard;172
25.05.2014;05754008;Ammerweg;;33335;Avenwedde;212
25.05.2014;05754008;Amrumweg;;33334;Isselhorst;091
25.05.2014;05754008;Amselweg;;33335;Avenwedde;201
25.05.2014;05754008;Amtenbrinksweg;;33332, 33334;Gütersloh;122
25.05.2014;05754008;An den Sandgruben;;33334;Ebbesloh;081
25.05.2014;05754008;An der Bleiche;;33330;Gütersloh;022
25.05.2014;05754008;An der Brede;;33334;Isselhorst;091
25.05.2014;05754008;An der Erlöserkapelle;;33332;Gütersloh;112
25.05.2014;05754008;An der Helle;;33330;Gütersloh;012
25.05.2014;05754008;An der Insel;;33330;Gütersloh;032
25.05.2014;05754008;An der Johanneskirche;;33334;Gütersloh;021
25.05.2014;05754008;An der Landwehr;;33335;Gütersloh;111
25.05.2014;05754008;An der Lutter;;33334;Isselhorst;091
25.05.2014;05754008;An der Voßheide;;33332;Gütersloh;171
25.05.2014;05754008;Andreasweg;;33335;Avenwedde;192
25.05.2014;05754008;Anemonenweg;;33335;Avenwedde;191
25.05.2014;05754008;Angelastraße;;33332;Gütersloh;112
25.05.2014;05754008;Angenetestraße;;33332;Gütersloh;132
25.05.2014;05754008;Anna-Böckmann-Straße;;33334;Gütersloh;021
25.05.2014;05754008;Anna-Voß-Straße;;33332;Gütersloh;161
25.05.2014;05754008;Annenstraße;4-28 ger.,39-58;33332;Gütersloh;113
25.05.2014;05754008;Annenstraße;1-27 ung.;33332;Gütersloh;121
25.05.2014;05754008;Antilopenweg;;33335;Avenwedde;212
25.05.2014;05754008;Apfelweg;;33334;Spexard;182
25.05.2014;05754008;Arndtstraße;25-67 ung.;33330;Gütersloh;071
25.05.2014;05754008;Arndtstraße;2-24,26,28;33330;Gütersloh;072
25.05.2014;05754008;Asternweg;;33330;Gütersloh;102
25.05.2014;05754008;Astridstraße;34-52 ger.,53-111a;33335;Avenwedde;191
25.05.2014;05754008;Astridstraße;1-33,35-47 ung.;33335;Avenwedde;193
25.05.2014;05754008;Auerhahnstraße;;33335;Avenwedde;201
25.05.2014;05754008;Auf dem Felde;;33334;Isselhorst;092
25.05.2014;05754008;Auf dem Knüll;;33334;Gütersloh;022
25.05.2014;05754008;Auf dem Siekkamp;;33334;Isselhorst;091
25.05.2014;05754008;Auf dem Stempel;;33334;Gütersloh;041
25.05.2014;05754008;Auf den Plaggen;;33334;Isselhorst;093
25.05.2014;05754008;Auf der Benkert;;33330;Gütersloh;051
25.05.2014;05754008;Auf der Haar;59;33332;Gütersloh;121
25.05.2014;05754008;Auf der Haar;137,137a;33332;Gütersloh;122
25.05.2014;05754008;Auf der Haar;2;33332;Gütersloh;131
25.05.2014;05754008;Auf der Haar;64-135,138-178;33332;Gütersloh;162
25.05.2014;05754008;Auf der Heide;;33334;Gütersloh;041
25.05.2014;05754008;Auf der Höhe;;33330;Gütersloh;102
25.05.2014;05754008;Auf der Horst;;33335;Avenwedde;193
25.05.2014;05754008;Auf der Hucht;;33334;Gütersloh;042
25.05.2014;05754008;Auf der Kammer;;33332;Gütersloh;162
25.05.2014;05754008;Auf der Kosten;28-34,211,211a;33334;Gütersloh;041
25.05.2014;05754008;Auf der Kosten;190-196 ger.;33334;Gütersloh;082
25.05.2014;05754008;Auf der Reihe;;33332;Gütersloh;161
25.05.2014;05754008;"Auf'm Brinkkamp";;33335;Gütersloh;111
25.05.2014;05754008;"Auf'm Eickholt";;33334;Gütersloh;153
25.05.2014;05754008;"Auf'm Erley";;33335;Avenwedde;212
25.05.2014;05754008;"Auf'm Kampe";;33334;Gütersloh;153
25.05.2014;05754008;"Auf'm Lutt";;33334;Gütersloh;101
25.05.2014;05754008;"Auf'm Reck";;33334;Spexard;172
25.05.2014;05754008;August-Borsig-Straße;;33335;Avenwedde;202
25.05.2014;05754008;August-Niemöller-Weg;;33332;Gütersloh;161
25.05.2014;05754008;August-Schätzlein-Weg;;33332;Gütersloh;142
25.05.2014;05754008;August-Verleger-Weg;;33332;Gütersloh;161
25.05.2014;05754008;Augustastraße;19-23 ung.,24-36;33332;Gütersloh;113
25.05.2014;05754008;Augustastraße;1-18,20,22;33332;Gütersloh;121
25.05.2014;05754008;Aulenkampsweg;;33334;Gütersloh;011
25.05.2014;05754008;Aurikelweg;;33335;Avenwedde;191
25.05.2014;05754008;Außenheideweg;;33334;Isselhorst;081
25.05.2014;05754008;Austernbrede;23-39 ung.;33330;Gütersloh;101
25.05.2014;05754008;Austernbrede;1-16,30-90 ger.;33330;Gütersloh;102
25.05.2014;05754008;Avenstrothsweg;;33332;Gütersloh;121
25.05.2014;05754008;Avenwedder Straße;33-59a,61-87 ung.;33335;Avenwedde;191
25.05.2014;05754008;Avenwedder Straße;60-212 ger.;33335;Avenwedde;192
25.05.2014;05754008;Avenwedder Straße;207-215 ung.;33335;Avenwedde;203
25.05.2014;05754008;Avenwedder Straße;219-413;33335;Avenwedde;212
25.05.2014;05754008;Avenwedder Straße;453-483 ung.,493,495;33335;Avenwedde;222
25.05.2014;05754008;Avenwedder Straße;489,491,497-513 ung.;33335;Friedrichsdorf;222
25.05.2014;05754008;Avenwedder Straße;416-500 ger.;33335;Avenwedde;223
25.05.2014;05754008;Avenwedder Straße;502-518 ger.;33335;Friedrichsdorf;223
25.05.2014;05754008;Azaleenweg;;33330;Gütersloh;073
25.05.2014;05754008;Bachlohde;;33334;Niehorst;081
25.05.2014;05754008;Bachstelzenweg;;33335;Avenwedde;212
25.05.2014;05754008;Bachstraße;;33330;Gütersloh;022
25.05.2014;05754008;Badstraße;;33332;Gütersloh;121
25.05.2014;05754008;Bäckerkamp;52;33330;Gütersloh;072
25.05.2014;05754008;Bäckerkamp;4-51e,53,55;33330;Gütersloh;073
25.05.2014;05754008;Bäckerkamp A;;33330;Gütersloh;073
25.05.2014;05754008;Baltrumweg;;33334;Isselhorst;091
25.05.2014;05754008;Barbarastraße;;33335;Avenwedde;193
25.05.2014;05754008;Barkeystraße;;33330;Gütersloh;032
25.05.2014;05754008;Bartels Feld A;;33332;Gütersloh;073
25.05.2014;05754008;Bartels Feld B;;33332;Gütersloh;073
25.05.2014;05754008;Bartels Feld C;;33332;Gütersloh;073
25.05.2014;05754008;Bartels Feld D;;33332;Gütersloh;073
25.05.2014;05754008;Bartholomäusweg;;33334;Spexard;182
25.05.2014;05754008;Barthstraße;2-46 ger.;33330;Gütersloh;051
25.05.2014;05754008;Barthstraße;1-45 ung.;33330;Gütersloh;052
25.05.2014;05754008;Baumstraße;1-49 ung.;33330;Gütersloh;031
25.05.2014;05754008;Baumstraße;2-30 ger.;33330;Gütersloh;052
25.05.2014;05754008;Beethovenstraße;;33335;Avenwedde;212
25.05.2014;05754008;Behringstraße;;33332;Gütersloh;133
25.05.2014;05754008;Berensweg;3-21;33334;Spexard;181
25.05.2014;05754008;Berensweg;22-111;33334;Spexard;182
25.05.2014;05754008;Berliner Straße;1-19 ung.;33330;Gütersloh;032
25.05.2014;05754008;Berliner Straße;6-20 ger.,25-89;33330;Gütersloh;061
25.05.2014;05754008;Berliner Straße;99-174,194-204 ger.;33330;Gütersloh;062
25.05.2014;05754008;Berliner Straße;189-223 ung.,230-234;33330;Gütersloh;073
25.05.2014;05754008;Berliner Straße;507;33334;Isselhorst;091
25.05.2014;05754008;Berliner Straße;240-449a;33330, 33334;Gütersloh;101
25.05.2014;05754008;Berliner Straße;494,498;33334;Avenwedde;202
25.05.2014;05754008;Berliner Straße;504,506;33334;Isselhorst;202
25.05.2014;05754008;Bernhardstraße;;33332;Gütersloh;121
25.05.2014;05754008;Bertelsweg;13-65 ung.;33332;Gütersloh;141
25.05.2014;05754008;Bertelsweg;56-68 ger.;33332;Gütersloh;142
25.05.2014;05754008;Bertelsweg;71-83;33332;Gütersloh;161
25.05.2014;05754008;Bettentrupsweg;;33332;Spexard;171
25.05.2014;05754008;Bienenweg;;33335;Avenwedde;221
25.05.2014;05754008;Birkenweg;;33335;Avenwedde;203
25.05.2014;05754008;Birkheide;22-34;33335;Avenwedde;223
25.05.2014;05754008;Birkheide;2-20;33335;Friedrichsdorf;223
25.05.2014;05754008;Birkhuhnweg;;33335;Avenwedde;211
25.05.2014;05754008;Birnenweg;;33334;Spexard;182
25.05.2014;05754008;Bismarckstraße;2-4;33330;Gütersloh;032
25.05.2014;05754008;Bismarckstraße;1-9 ung.;33330;Gütersloh;052
25.05.2014;05754008;Bismarckstraße;4b-12 ger.,15-55 ung.;33330;Gütersloh;061
25.05.2014;05754008;Bismarckstraße;36-60 ger.,61-91;33330;Gütersloh;062
25.05.2014;05754008;Blankenhagener Weg;51-63;33330;Gütersloh;082
25.05.2014;05754008;Blankenhagener Weg;67a-139 ung.;33330, 33334;Gütersloh;083
25.05.2014;05754008;Blankenhagener Weg;170-357a;33334;Gütersloh;101
25.05.2014;05754008;Blankenhagener Weg;44-138 ger.;33330, 33334;Gütersloh;102
25.05.2014;05754008;Bleiweg;;33334;Isselhorst;093
25.05.2014;05754008;Blessenstätte;17-53 ung.;33330;Gütersloh;022
25.05.2014;05754008;Blessenstätte;8-32 ger.;33330;Gütersloh;032
25.05.2014;05754008;Blücherstraße;3,5;33330;Gütersloh;071
25.05.2014;05754008;Blücherstraße;2-14 ger.;33330;Gütersloh;072
25.05.2014;05754008;Blumenstraße;;33332;Gütersloh;121
25.05.2014;05754008;Bockschatzweg;;33332;Gütersloh;122
25.05.2014;05754008;Böhmerstraße;1-25a;33330;Gütersloh;031
25.05.2014;05754008;Böhmerstraße;27-70;33330;Gütersloh;052
25.05.2014;05754008;Böhmerwaldstraße;;33332;Spexard;151
25.05.2014;05754008;Böttchergasse;;33330;Gütersloh;032
25.05.2014;05754008;Bogenstraße;;33330;Gütersloh;022
25.05.2014;05754008;Bohlenstraße;35-51 ung.,52-68;33330;Gütersloh;031
25.05.2014;05754008;Bohlenstraße;1-33,36,38;33330;Gütersloh;032
25.05.2014;05754008;Bohnenweg;;33334;Spexard;172
25.05.2014;05754008;Bokemühlenfeld;;33334;Isselhorst;093
25.05.2014;05754008;Bonhoefferstraße;;33332;Gütersloh;152
25.05.2014;05754008;Bonifatiusstraße;;33334;Spexard;172
25.05.2014;05754008;Borkumweg;;33334;Isselhorst;091
25.05.2014;05754008;Bornweg;;33334;Spexard;182
25.05.2014;05754008;Brachvogelweg;;33335;Avenwedde;222
25.05.2014;05754008;Brackweder Straße;50-97;33335;Friedrichsdorf;221
25.05.2014;05754008;Brackweder Straße;6-44;33335;Friedrichsdorf;222
25.05.2014;05754008;Brandenburger Weg;;33334;Gütersloh;011
25.05.2014;05754008;Brentanoweg;;33335;Avenwedde;212
25.05.2014;05754008;Brenzelpatt;;33334;Isselhorst;093
25.05.2014;05754008;Breslauer Straße;;33335;Avenwedde;203
25.05.2014;05754008;Brinkstraße;;33330;Gütersloh;071
25.05.2014;05754008;Brockhäger Straße;11-79 ung.;33330;Gütersloh;051
25.05.2014;05754008;Brockhäger Straße;5,7;33330;Gütersloh;052
25.05.2014;05754008;Brockhäger Straße;6-100 ger.;33330;Gütersloh;071
25.05.2014;05754008;Brockhäger Straße;105-211,301,301a;33330, 33334;Gütersloh;082
25.05.2014;05754008;Brockhäger Straße;248-282 ger.;33334;Gütersloh;083
25.05.2014;05754008;Brockhagener Straße;;33334;Niehorst;081
25.05.2014;05754008;Brockweg;1-65 ung.;33332;Gütersloh;132
25.05.2014;05754008;Brockweg;2-36 ger.;33332;Gütersloh;133
25.05.2014;05754008;Brockweg;68-84;33332;Gütersloh;141
25.05.2014;05754008;Brockweg;85-108;33332;Gütersloh;142
25.05.2014;05754008;Brockweg;40-66 ger.;33332;Gütersloh;143
25.05.2014;05754008;Brockweg;160a-300 ger.;33332, 33334;Gütersloh;151
25.05.2014;05754008;Brockweg;115-119 ung.,120-132,165-185 ung.;33332, 33334;Gütersloh;152
25.05.2014;05754008;Brockweg;114-118 ger.;33332;Gütersloh;153
25.05.2014;05754008;Brokheideweg;;33334;Hollen;081
25.05.2014;05754008;Brombeerstraße;;33335;Avenwedde;191
25.05.2014;05754008;Bronzeweg;;33334;Isselhorst;081
25.05.2014;05754008;Brucknerstraße;;33335;Avenwedde;223
25.05.2014;05754008;Bruder-Konrad-Straße;116,180;33334;Spexard;171
25.05.2014;05754008;Bruder-Konrad-Straße;9-99;33334;Spexard;172
25.05.2014;05754008;Bruder-Konrad-Straße;1-5a;33334;Spexard;181
25.05.2014;05754008;Brüder-Grimm-Weg;;33335;Avenwedde;212
25.05.2014;05754008;Brüningsweg;;33334;Gütersloh;151
25.05.2014;05754008;Brunnenstraße;;33332;Gütersloh;131
25.05.2014;05754008;Brunostraße;;33335;Avenwedde;192
25.05.2014;05754008;Buchenweg;;33335;Avenwedde;203
25.05.2014;05754008;Buchfinkenweg;;33335;Friedrichsdorf;221
25.05.2014;05754008;Buchweizenweg;;33334;Spexard;172
25.05.2014;05754008;Bülowstraße;;33330;Gütersloh;071
25.05.2014;05754008;Büschers Kamp;;33332;Gütersloh;142
25.05.2014;05754008;Bultmannstraße;43-55 ung.;33330;Gütersloh;012
25.05.2014;05754008;Bultmannstraße;1-42b,44c-56 ger.;33330;Gütersloh;022
25.05.2014;05754008;Bunsenweg;;33334;Spexard;182
25.05.2014;05754008;Buschköttersweg;;33332;Gütersloh;171
25.05.2014;05754008;Buschstraße;6-65;33332;Gütersloh;121
25.05.2014;05754008;Buschstraße;107-142;33332;Gütersloh;131
25.05.2014;05754008;Buschstraße;145-167;33332;Gütersloh;141
25.05.2014;05754008;Bussardweg;;33335;Avenwedde;222
25.05.2014;05754008;Bußmannsweg;;33334;Gütersloh;041
25.05.2014;05754008;Buxelstraße;1-45 ung.,50,51,145;33334;Gütersloh;011
25.05.2014;05754008;Buxelstraße;2-30 ger.,140;33334;Gütersloh;021
25.05.2014;05754008;Cäcilienstraße;;33330;Gütersloh;012
25.05.2014;05754008;Carl-Bertelsmann-Straße;259-265 ung.;33335;Avenwedde;111
25.05.2014;05754008;Carl-Bertelsmann-Straße;95-129 ung.;33332;Gütersloh;113
25.05.2014;05754008;Carl-Bertelsmann-Straße;2-94,96-124 ger.;33332;Gütersloh;121
25.05.2014;05754008;Carl-Bertelsmann-Straße;196-214;33332, 33335;Gütersloh;122
25.05.2014;05754008;Carl-Bertelsmann-Straße;218-286 ger.;33335;Avenwedde;193
25.05.2014;05754008;Carl-Diem-Weg;;33335;Friedrichsdorf;223
25.05.2014;05754008;Carl-Miele-Straße;2-22;33330;Gütersloh;062
25.05.2014;05754008;Carl-Miele-Straße;177,192-208 ger.;33332;Avenwedde;111
25.05.2014;05754008;Carl-Miele-Straße;188;33332;Avenwedde;112
25.05.2014;05754008;Carl-Miele-Straße;111-176,179-186;33332;Gütersloh;112
25.05.2014;05754008;Carl-Miele-Straße;56-90 ger.;33332;Gütersloh;113
25.05.2014;05754008;Carl-Miele-Straße;187-211 ung.;33332, 33335;Avenwedde;191
25.05.2014;05754008;Carl-Zeiss-Straße;17-51;33334;Gütersloh;101
25.05.2014;05754008;Carl-Zeiss-Straße;53-109;33334;Gütersloh;202
25.05.2014;05754008;Carl-Zumwinkel-Weg;;33332;Gütersloh;131
25.05.2014;05754008;Charlottenstraße;;33332;Gütersloh;113
25.05.2014;05754008;Chemnitzer Straße;;33330;Gütersloh;082
25.05.2014;05754008;Chromweg;;33334;Isselhorst;092
25.05.2014;05754008;Clausewitzstraße;11-19;33330;Gütersloh;072
25.05.2014;05754008;Clausewitzstraße;1-5;33330;Gütersloh;073
25.05.2014;05754008;Comeniusstraße;;33330;Gütersloh;051
25.05.2014;05754008;Cordulastraße;;33332;Gütersloh;112
25.05.2014;05754008;Corneliastraße;;33335;Avenwedde;193
25.05.2014;05754008;Dachsweg;;33335;Avenwedde;201
25.05.2014;05754008;Dahlienweg;;33330;Gütersloh;102
25.05.2014;05754008;Dalkestraße;2,2a;33330;Gütersloh;022
25.05.2014;05754008;Dalkestraße;1,3;33330;Gütersloh;061
25.05.2014;05754008;Dalkestraße;7-12;33330;Gütersloh;133
25.05.2014;05754008;Daltropstraße;;33330;Gütersloh;032
25.05.2014;05754008;Damaschkeweg;;33332;Gütersloh;162
25.05.2014;05754008;Dammstraße;;33332;Gütersloh;133
25.05.2014;05754008;Danziger Straße;;33334;Gütersloh;012
25.05.2014;05754008;Deisterweg;;33332;Spexard;171
25.05.2014;05754008;Delpstraße;;33334;Gütersloh;021
25.05.2014;05754008;Denkmalsweg;;33335;Avenwedde;201
25.05.2014;05754008;Dessauer Straße;;33330;Gütersloh;082
25.05.2014;05754008;Determeyerstraße;;33334;Spexard;172
25.05.2014;05754008;Diekhoffsweg;;33334;Spexard;182
25.05.2014;05754008;Diekstraße;;33330;Gütersloh;012
25.05.2014;05754008;Dieselstraße;;33334;Avenwedde;202
25.05.2014;05754008;Diesterwegstraße;;33330;Gütersloh;051
25.05.2014;05754008;Dietrichstraße;;33335;Avenwedde;192
25.05.2014;05754008;Doheermanns Höhe;2-46b ger.;33332;Gütersloh;111
25.05.2014;05754008;Doheermanns Höhe;1-41h ung.,46c-64;33332;Gütersloh;112
25.05.2014;05754008;Dohlenweg;;33335;Avenwedde;212
25.05.2014;05754008;Dompfaffenstraße;;33335;Avenwedde;211
25.05.2014;05754008;Don-Bosco-Straße;;33334;Spexard;172
25.05.2014;05754008;Donnerbrink;;33334;Isselhorst;091
25.05.2014;05754008;Dorotheenstraße;18-22 ger.,25-45;33332;Gütersloh;113
25.05.2014;05754008;Dorotheenstraße;1-17,19;33332;Gütersloh;121
25.05.2014;05754008;Dr.-Brinkmann-Straße;;33330;Gütersloh;022
25.05.2014;05754008;Dr.-Kranefuß-Straße;;33330;Gütersloh;062
25.05.2014;05754008;Dr.-Richter-Straße;;33332;Gütersloh;162
25.05.2014;05754008;Dr.-Thomas-Plaßmann-Weg;;33335;Avenwedde;192
25.05.2014;05754008;Dresdner Straße;2-50;33330;Gütersloh;082
25.05.2014;05754008;Dresdner Straße;55-99;33330;Gütersloh;083
25.05.2014;05754008;Drosselweg;1-33a;33335;Avenwedde;201
25.05.2014;05754008;Drosselweg;35-67;33335;Avenwedde;211
25.05.2014;05754008;Drückers Heide;;33332;Gütersloh;171
25.05.2014;05754008;Düppelstraße;;33330;Gütersloh;031
25.05.2014;05754008;Dürerweg;;33335;Avenwedde;223
25.05.2014;05754008;Eckernkamp;;33335;Gütersloh;111
25.05.2014;05754008;Eduard-Spranger-Straße;;33330;Gütersloh;051
25.05.2014;05754008;Efeuweg;;33335;Avenwedde;191
25.05.2014;05754008;Egerländer Straße;;33332;Gütersloh;112
25.05.2014;05754008;Egerländer Straße A;;33332;Gütersloh;112
25.05.2014;05754008;Eggestraße;1-45 ung.,46-101;33332;Spexard;151
25.05.2014;05754008;Eggestraße;4-44b ger.;33332;Spexard;171
25.05.2014;05754008;Eibenweg;;33330;Gütersloh;102
25.05.2014;05754008;Eichenallee;14-35c,37-49 ung.;33332;Gütersloh;132
25.05.2014;05754008;Eichenallee;36-50 ger.,51-73;33332;Gütersloh;141
25.05.2014;05754008;Eichenallee;75-100e,105-187 ung.;33332;Gütersloh;142
25.05.2014;05754008;Eichenallee;104-146 ger.;33332;Gütersloh;152
25.05.2014;05754008;Eichendorffweg;;33335;Avenwedde;212
25.05.2014;05754008;Eickhoffstraße;2-20;33330;Gütersloh;061
25.05.2014;05754008;Eickhoffstraße;40-54;33330;Gütersloh;062
25.05.2014;05754008;Eifelweg;;33332;Spexard;171
25.05.2014;05754008;Eimerheide;51-89 ung.;33335;Avenwedde;191
25.05.2014;05754008;Eimerheide;1-50,52-84 ger.;33335;Avenwedde;193
25.05.2014;05754008;Einsteinweg;;33334;Spexard;181
25.05.2014;05754008;Eisvogelweg;;33335;Avenwedde;222
25.05.2014;05754008;Elbrachtsweg;10-18 ger.,66;33332;Gütersloh;161
25.05.2014;05754008;Elbrachtsweg;7-17a ung.,26-65,67,75;33332;Gütersloh;162
25.05.2014;05754008;Elchweg;;33335;Avenwedde;211
25.05.2014;05754008;Elfriedenweg;;33335;Avenwedde;193
25.05.2014;05754008;Elisabeth-Selbert-Straße;;33332;Gütersloh;161
25.05.2014;05754008;Elisabethstraße;3-9 ung.,20-43;33332;Gütersloh;113
25.05.2014;05754008;Elisabethstraße;2-18 ger.;33332;Gütersloh;121
25.05.2014;05754008;Ellernhagen;;33334;Niehorst;081
25.05.2014;05754008;Ellerweg;;33330;Gütersloh;101
25.05.2014;05754008;Elmendorfs Kamp;;33334;Isselhorst;093
25.05.2014;05754008;Elmersweg;;33332;Gütersloh;143
25.05.2014;05754008;Elsa-Brändström-Straße;;33332;Gütersloh;121
25.05.2014;05754008;Elsässer Straße;;33332;Gütersloh;062
25.05.2014;05754008;Elsenhermstraße;;33334;Gütersloh;153
25.05.2014;05754008;Elsmannstraße;;33332;Gütersloh;133
25.05.2014;05754008;Elsterweg;;33335;Avenwedde;222
25.05.2014;05754008;Emilienstraße;3,5;33332;Gütersloh;121
25.05.2014;05754008;Emilienstraße;2-18 ger.;33332;Gütersloh;133
25.05.2014;05754008;Emser Landstraße;;33334;Gütersloh;021
25.05.2014;05754008;Englische Straße;;33332;Gütersloh;121
25.05.2014;05754008;Entenweg;7-23 ung.;33335;Avenwedde;201
25.05.2014;05754008;Entenweg;14a-26 ger.;33335;Avenwedde;211
25.05.2014;05754008;Enzianweg;;33335;Avenwedde;111
25.05.2014;05754008;Epkes Kamp;;33334;Gütersloh;041
25.05.2014;05754008;Erich-Kästner-Straße;;33332;Gütersloh;122
25.05.2014;05754008;Erikenstraße;;33334;Isselhorst;211
25.05.2014;05754008;Erlenweg;;33335;Avenwedde;202
25.05.2014;05754008;Erna-Diekmann-Straße;;33334;Gütersloh;021
25.05.2014;05754008;Ernst-Abbe-Straße;;33334;Gütersloh;111
25.05.2014;05754008;Ernst-Buschmann-Straße;;33330;Gütersloh;061
