datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05754008;010;010;3;3;2785;319;0;3104;1210;289;13;1197;404;395;181;27;29;95;66
25.05.2014;Kreistagswahl;05754008;020;020;3;3;2524;396;0;2920;1448;347;18;1430;522;446;238;41;41;77;65
25.05.2014;Kreistagswahl;05754008;030;030;3;3;2534;482;0;3016;1409;433;30;1379;519;425;216;44;35;73;67
25.05.2014;Kreistagswahl;05754008;040;040;3;3;2510;313;0;2823;1270;287;29;1241;467;380;199;32;38;70;55
25.05.2014;Kreistagswahl;05754008;050;050;3;3;2995;384;0;3379;1385;343;20;1365;459;462;202;62;26;98;56
25.05.2014;Kreistagswahl;05754008;060;060;3;3;3443;535;0;3978;1534;479;22;1512;534;425;242;76;64;99;72
25.05.2014;Kreistagswahl;05754008;070;070;4;4;3231;510;0;3741;1694;457;18;1676;606;520;265;96;38;88;63
25.05.2014;Kreistagswahl;05754008;080;080;4;4;3393;336;0;3729;1498;291;35;1463;624;422;176;21;25;122;73
25.05.2014;Kreistagswahl;05754008;090;090;4;4;3142;623;0;3765;2158;576;35;2123;886;658;319;60;36;79;85
25.05.2014;Kreistagswahl;05754008;100;100;3;3;2964;399;0;3363;1612;365;26;1586;530;565;224;47;42;108;70
25.05.2014;Kreistagswahl;05754008;110;110;4;4;3394;436;1;3831;1620;397;16;1604;588;483;214;43;99;87;90
25.05.2014;Kreistagswahl;05754008;120;120;3;3;3507;476;0;3983;1542;440;16;1526;586;426;222;56;59;116;61
25.05.2014;Kreistagswahl;05754008;130;130;4;4;3557;606;0;4163;1866;522;17;1849;783;491;240;92;72;80;91
25.05.2014;Kreistagswahl;05754008;140;140;4;4;3573;509;0;4082;1851;463;20;1831;734;584;234;43;49;95;92
25.05.2014;Kreistagswahl;05754008;150;150;4;4;3061;513;0;3574;1952;441;23;1929;839;597;253;41;68;65;66
25.05.2014;Kreistagswahl;05754008;160;160;3;3;2757;498;0;3255;1505;454;30;1475;570;504;176;48;50;62;65
25.05.2014;Kreistagswahl;05754008;170;170;3;3;3314;421;0;3735;1637;363;21;1616;720;496;189;35;26;78;72
25.05.2014;Kreistagswahl;05754008;180;180;3;3;2978;333;0;3311;1363;288;20;1343;597;453;117;27;32;55;62
25.05.2014;Kreistagswahl;05754008;190;190;4;4;3378;771;0;4149;2161;700;24;2137;945;725;221;60;63;50;73
25.05.2014;Kreistagswahl;05754008;200;200;4;4;3526;442;0;3968;1745;370;23;1722;747;533;188;59;37;84;74
25.05.2014;Kreistagswahl;05754008;210;210;3;3;2951;364;0;3315;1386;319;23;1363;571;404;189;28;39;64;68
25.05.2014;Kreistagswahl;05754008;220;220;4;4;3338;490;0;3828;1947;435;20;1927;768;563;310;52;66;78;90
