datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;011;011 Grundschule Kattenstroth;1;1;1390;214;0;1604;478;0;17;461;239;222
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;012;012 Grundschule Kattenstroth;1;1;1395;105;0;1500;443;0;9;434;204;230
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;021;021 Reinhard-Mohn-Berufskolleg;1;1;1120;201;0;1321;578;0;11;567;260;307
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;022;022 Reinhard-Mohn-Berufskolleg;1;1;1404;195;0;1599;523;0;15;508;254;254
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;031;031 Anne-Frank-Gesamtschule;1;1;1230;189;0;1419;473;0;22;451;234;217
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;032;032 Anne-Frank-Gesamtschule;1;1;1304;293;0;1597;502;0;13;489;247;242
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;041;041 Grundschule Pavenstädt;1;1;1301;154;0;1455;606;0;15;591;330;261
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;042;042 Grundschule Pavenstädt;1;1;1209;159;0;1368;377;0;10;367;194;173
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;051;051 Volkshochschule;1;1;1512;231;0;1743;561;0;11;550;259;291
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;052;052 Volkshochschule;1;1;1483;153;0;1636;484;0;16;468;215;253
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;061;061 Rathaus;1;1;1537;289;0;1826;496;0;15;481;230;251
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;062;062 Hermann-Geibel-Haus;1;1;1906;246;0;2152;559;0;6;553;273;280
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;071;071 Grundschule Blücherschule;1;1;1065;188;0;1253;466;0;10;456;230;226
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;072;072 Grundschule Blücherschule;1;1;1107;168;0;1275;441;0;11;430;212;218
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;073;073 Grundschule Blücherschule;1;1;1059;154;0;1213;330;0;9;321;171;150
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1055;168;0;1223;544;0;9;535;330;205
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;082;082 Grundschule Blankenhagen;1;1;1300;117;0;1417;403;0;19;384;199;185
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;083;083 Grundschule Blankenhagen;1;1;1038;51;0;1089;260;0;24;236;125;111
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;091;091 Evangelisches Gemeindehaus Isselhorst;1;1;1088;219;0;1307;573;0;9;564;324;240
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;092;092 Evangelisches Gemeindehaus Isselhorst;1;1;1037;193;0;1230;489;0;15;474;252;222
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;093;093 Evangelisches Gemeindehaus Isselhorst;1;1;1017;211;0;1228;516;0;7;509;254;255
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;101;101 Freiherr-vom-Stein-Schule;1;1;1372;205;0;1577;585;0;16;569;276;293
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;102;102 Freiherr-vom-Stein-Schule;1;1;1592;194;0;1786;662;0;12;650;278;372
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;111;111 Grundschule Nordhorn;1;1;1100;162;0;1262;444;0;11;433;229;204
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;112;112 Grundschule Nordhorn;1;1;1271;128;1;1400;493;0;6;487;244;243
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;113;113 Grundschule Nordhorn;1;1;1023;146;0;1169;286;0;6;280;153;127
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;121;121 Grundschule Sundern;1;1;1930;313;0;2243;642;0;15;627;314;313
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;122;122 Schulzentrum Ost;1;1;1577;163;0;1740;467;0;7;460;203;257
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;131;131 Grundschule Overbergschule;1;1;1133;273;0;1406;549;0;6;543;324;219
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;132;132 Grundschule Overbergschule;1;1;1162;151;0;1313;399;0;4;395;191;204
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;133;133 Grundschule Overbergschule;1;1;1262;182;0;1444;396;0;8;388;212;176
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;141;141 Grundschule Paul-Gerhardt-Schule;1;1;1160;182;0;1342;427;0;17;410;228;182
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;142;142 Grundschule Paul-Gerhardt-Schule;1;1;1218;197;0;1415;540;0;14;526;260;266
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;143;143 Grundschule Paul-Gerhardt-Schule;1;1;1195;130;0;1325;421;0;10;411;228;183
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;151;151 Janusz Korczak-Gesamtschule;1;1;1055;181;0;1236;482;0;1;481;289;192
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;152;152 Janusz Korczak-Gesamtschule;1;1;977;197;0;1174;519;0;8;511;294;217
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;153;153 Janusz Korczak-Gesamtschule;1;1;1029;135;0;1164;508;0;13;495;293;202
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;161;161 Grundschule Heidewald;1;1;1445;260;0;1705;599;0;14;585;309;276
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;162;162 Grundschule Heidewald;1;1;1312;238;0;1550;452;0;13;439;206;233
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;171;171 Grundschule Josefschule;1;1;1783;213;0;1996;718;0;9;709;406;303
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;172;172 Grundschule Josefschule;1;1;1531;208;0;1739;555;0;10;545;353;192
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;181;181 Grundschule Edith-Stein-Schule;1;1;1535;151;0;1686;500;0;13;487;256;231
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;182;182 Grundschule Edith-Stein-Schule;1;1;1443;182;0;1625;575;0;7;568;341;227
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;191;191 Grundschule Kapellenschule;1;1;1226;260;0;1486;537;0;13;524;303;221
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;192;192 Grundschule Kapellenschule;1;1;1104;221;0;1325;484;0;5;479;304;175
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;193;193 Grundschule Kapellenschule;1;1;1048;290;0;1338;439;0;4;435;257;178
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;201;201 Grundschule Avenwedde-Bahnhof;1;1;1276;127;0;1403;473;0;12;461;268;193
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;202;202 Grundschule Avenwedde-Bahnhof;1;1;1116;135;0;1251;413;0;9;404;235;169
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;203;203 Grundschule Avenwedde-Bahnhof;1;1;1134;180;0;1314;489;0;10;479;255;224
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;211;211 Grundschule Avenwedde-Bahnhof;1;1;1466;128;0;1594;467;0;11;456;245;211
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;212;212 Grundschule Avenwedde-Bahnhof;1;1;1485;236;0;1721;600;0;12;588;346;242
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;221;221 Freie Waldorfschule;1;1;1141;184;0;1325;507;0;17;490;266;224
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;222;222 Freie Waldorfschule;1;1;1084;157;0;1241;538;0;5;533;286;247
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;223;223 Freie Waldorfschule;1;1;1113;149;0;1262;463;0;9;454;258;196
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;019;Briefwahl Stimmbezirke 011/012;1;1;0;0;0;0;289;289;7;282;142;140
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;029;Briefwahl Stimmbezirke 021/022;1;1;0;0;0;0;356;356;12;344;197;147
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;039;Briefwahl Stimmbezirke 031/032;1;1;0;0;0;0;436;436;6;430;237;193
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;049;Briefwahl Stimmbezirke 041/042;1;1;0;0;0;0;286;286;9;277;150;127
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;059;Briefwahl Stimmbezirke 051/052;1;1;0;0;0;0;336;336;7;329;177;152
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;069;Briefwahl Stimmbezirke 061/062;1;1;0;0;0;0;479;479;3;476;272;204
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;079;Briefwahl Stimmbezirke 071/072/073;1;1;0;0;0;0;456;456;5;451;276;175
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;089;Briefwahl Stimmbezirke 081/082/083;1;1;0;0;0;0;289;289;5;284;186;98
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;099;Briefwahl Stimmbezirke 091/092/093;1;1;0;0;0;0;573;573;9;564;350;214
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;109;Briefwahl Stimmbezirke 101/102;1;1;0;0;0;0;364;364;8;356;173;183
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;119;Briefwahl Stimmbezirke 111/112/113;1;1;0;0;0;0;385;385;1;384;208;176
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;129;Briefwahl Stimmbezirke 121/122;1;1;0;0;0;0;435;435;6;429;261;168
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;139;Briefwahl Stimmbezirke 131/132/133;1;1;0;0;0;0;522;522;2;520;365;155
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;149;Briefwahl Stimmbezirke 141/142/143;1;1;0;0;0;0;468;468;16;452;270;182
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;159;Briefwahl Stimmbezirke 151/152/153;1;1;0;0;0;0;442;442;4;438;329;109
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;169;Briefwahl Stimmbezirke 161/162;1;1;0;0;0;0;451;451;8;443;263;180
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;179;Briefwahl Stimmbezirke 171/172;1;1;0;0;0;0;366;366;5;361;228;133
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;189;Briefwahl Stimmbezirke 181/182;1;1;0;0;0;0;289;289;3;286;191;95
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;199;Briefwahl Stimmbezirke 191/192/193;1;1;0;0;0;0;702;702;12;690;413;277
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;209;Briefwahl Stimmbezirke 201/202/203;1;1;0;0;0;0;379;379;5;374;235;139
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;219;Briefwahl Stimmbezirke 211/212;1;1;0;0;0;0;317;317;5;312;173;139
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;229;Briefwahl Stimmbezirke 221/222/223;1;1;0;0;0;0;431;431;3;428;267;161
