Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FWG-UWG;FWG-UWG_Proz;DIE LINKE;DIE LINKE_Proz;AfD;AfD_Proz;
010;010;3;3;3104;1210;38,98;;1197;;13;404;33,75;395;33,00;181;15,12;27;2,26;29;2,42;95;7,94;66;5,51;
020;020;3;3;2920;1448;49,59;;1430;;18;522;36,50;446;31,19;238;16,64;41;2,87;41;2,87;77;5,38;65;4,55;
030;030;3;3;3016;1409;46,72;;1379;;30;519;37,64;425;30,82;216;15,66;44;3,19;35;2,54;73;5,29;67;4,86;
040;040;3;3;2823;1270;44,99;;1241;;29;467;37,63;380;30,62;199;16,04;32;2,58;38;3,06;70;5,64;55;4,43;
050;050;3;3;3379;1385;40,99;;1365;;20;459;33,63;462;33,85;202;14,80;62;4,54;26;1,90;98;7,18;56;4,10;
060;060;3;3;3978;1534;38,56;;1512;;22;534;35,32;425;28,11;242;16,01;76;5,03;64;4,23;99;6,55;72;4,76;
070;070;4;4;3741;1694;45,28;;1676;;18;606;36,16;520;31,03;265;15,81;96;5,73;38;2,27;88;5,25;63;3,76;
080;080;4;4;3729;1498;40,17;;1463;;35;624;42,65;422;28,84;176;12,03;21;1,44;25;1,71;122;8,34;73;4,99;
090;090;4;4;3765;2158;57,32;;2123;;35;886;41,73;658;30,99;319;15,03;60;2,83;36;1,70;79;3,72;85;4,00;
100;100;3;3;3363;1612;47,93;;1586;;26;530;33,42;565;35,62;224;14,12;47;2,96;42;2,65;108;6,81;70;4,41;
110;110;4;4;3831;1620;42,29;;1604;;16;588;36,66;483;30,11;214;13,34;43;2,68;99;6,17;87;5,42;90;5,61;
120;120;3;3;3983;1542;38,71;;1526;;16;586;38,40;426;27,92;222;14,55;56;3,67;59;3,87;116;7,60;61;4,00;
130;130;4;4;4163;1866;44,82;;1849;;17;783;42,35;491;26,55;240;12,98;92;4,98;72;3,89;80;4,33;91;4,92;
140;140;4;4;4082;1851;45,35;;1831;;20;734;40,09;584;31,90;234;12,78;43;2,35;49;2,68;95;5,19;92;5,02;
150;150;4;4;3574;1952;54,62;;1929;;23;839;43,49;597;30,95;253;13,12;41;2,13;68;3,53;65;3,37;66;3,42;
160;160;3;3;3255;1505;46,24;;1475;;30;570;38,64;504;34,17;176;11,93;48;3,25;50;3,39;62;4,20;65;4,41;
170;170;3;3;3735;1637;43,83;;1616;;21;720;44,55;496;30,69;189;11,70;35;2,17;26;1,61;78;4,83;72;4,46;
180;180;3;3;3311;1363;41,17;;1343;;20;597;44,45;453;33,73;117;8,71;27;2,01;32;2,38;55;4,10;62;4,62;
190;190;4;4;4149;2161;52,08;;2137;;24;945;44,22;725;33,93;221;10,34;60;2,81;63;2,95;50;2,34;73;3,42;
200;200;4;4;3968;1745;43,98;;1722;;23;747;43,38;533;30,95;188;10,92;59;3,43;37;2,15;84;4,88;74;4,30;
210;210;3;3;3315;1386;41,81;;1363;;23;571;41,89;404;29,64;189;13,87;28;2,05;39;2,86;64;4,70;68;4,99;
220;220;4;4;3828;1947;50,86;;1927;;20;768;39,85;563;29,22;310;16,09;52;2,70;66;3,43;78;4,05;90;4,67;
