datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Kreistagswahl;05754008;011;011 Grundschule Kattenstroth;1;1;1390;214;0;1604;478;0;5;473;175;150;65;6;11;39;27
25.05.2014;Kreistagswahl;05754008;012;012 Grundschule Kattenstroth;1;1;1395;105;0;1500;443;0;5;438;136;143;70;15;12;43;19
25.05.2014;Kreistagswahl;05754008;021;021 Reinhard-Mohn-Berufskolleg;1;1;1120;201;0;1321;578;0;7;571;204;196;105;11;9;27;19
25.05.2014;Kreistagswahl;05754008;022;022 Reinhard-Mohn-Berufskolleg;1;1;1404;195;0;1599;523;0;8;515;174;155;87;19;19;35;26
25.05.2014;Kreistagswahl;05754008;031;031 Anne-Frank-Gesamtschule;1;1;1230;189;0;1419;474;0;12;462;163;139;79;13;11;30;27
25.05.2014;Kreistagswahl;05754008;032;032 Anne-Frank-Gesamtschule;1;1;1304;293;0;1597;502;0;11;491;170;160;77;12;14;31;27
25.05.2014;Kreistagswahl;05754008;041;041 Grundschule Pavenstädt;1;1;1301;154;0;1455;606;0;18;588;228;172;100;16;18;34;20
25.05.2014;Kreistagswahl;05754008;042;042 Grundschule Pavenstädt;1;1;1209;159;0;1368;377;0;6;371;137;123;50;10;10;22;19
25.05.2014;Kreistagswahl;05754008;051;051 Volkshochschule;1;1;1512;231;0;1743;560;0;12;548;176;183;89;28;12;43;17
25.05.2014;Kreistagswahl;05754008;052;052 Volkshochschule;1;1;1483;153;0;1636;482;0;7;475;158;170;58;18;9;44;18
25.05.2014;Kreistagswahl;05754008;061;061 Rathaus;1;1;1537;289;0;1826;496;0;15;481;171;117;89;26;20;30;28
25.05.2014;Kreistagswahl;05754008;062;062 Hermann-Geibel-Haus;1;1;1906;246;0;2152;559;0;5;554;197;177;74;20;15;46;25
25.05.2014;Kreistagswahl;05754008;071;071 Grundschule Blücherschule;1;1;1065;188;0;1253;466;0;7;459;163;143;78;39;5;21;10
25.05.2014;Kreistagswahl;05754008;072;072 Grundschule Blücherschule;1;1;1107;168;0;1275;441;0;5;436;142;138;58;21;14;38;25
25.05.2014;Kreistagswahl;05754008;073;073 Grundschule Blücherschule;1;1;1059;154;0;1213;330;0;3;327;119;109;56;15;5;15;8
25.05.2014;Kreistagswahl;05754008;081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1055;168;0;1223;544;0;4;540;257;124;91;8;14;24;22
25.05.2014;Kreistagswahl;05754008;082;082 Grundschule Blankenhagen;1;1;1300;117;0;1417;403;0;12;391;141;130;37;5;7;37;34
25.05.2014;Kreistagswahl;05754008;083;083 Grundschule Blankenhagen;1;1;1038;51;0;1089;260;0;13;247;97;74;15;2;1;47;11
25.05.2014;Kreistagswahl;05754008;091;091 Evangelisches Gemeindehaus Isselhorst;1;1;1088;219;0;1307;576;0;15;561;248;160;94;10;5;13;31
25.05.2014;Kreistagswahl;05754008;092;092 Evangelisches Gemeindehaus Isselhorst;1;1;1037;193;0;1230;490;0;9;481;186;140;73;16;12;30;24
25.05.2014;Kreistagswahl;05754008;093;093 Evangelisches Gemeindehaus Isselhorst;1;1;1017;211;0;1228;516;0;4;512;191;184;78;17;3;20;19
25.05.2014;Kreistagswahl;05754008;101;101 Freiherr-vom-Stein-Schule;1;1;1372;205;0;1577;584;0;15;569;191;190;86;22;16;38;26
25.05.2014;Kreistagswahl;05754008;102;102 Freiherr-vom-Stein-Schule;1;1;1592;194;0;1786;663;0;9;654;206;241;95;14;16;55;27
25.05.2014;Kreistagswahl;05754008;111;111 Grundschule Nordhorn;1;1;1100;162;0;1262;444;0;7;437;166;128;66;6;30;16;25
25.05.2014;Kreistagswahl;05754008;112;112 Grundschule Nordhorn;1;1;1271;128;1;1400;493;0;3;490;167;158;69;9;30;29;28
25.05.2014;Kreistagswahl;05754008;113;113 Grundschule Nordhorn;1;1;1023;146;0;1169;286;0;5;281;106;77;32;4;19;24;19
25.05.2014;Kreistagswahl;05754008;121;121 Grundschule Sundern;1;1;1930;313;0;2243;634;0;5;629;230;164;92;30;27;60;26
25.05.2014;Kreistagswahl;05754008;122;122 Schulzentrum Ost;1;1;1577;163;0;1740;468;0;8;460;147;168;60;6;16;49;14
25.05.2014;Kreistagswahl;05754008;131;131 Grundschule Overbergschule;1;1;1133;273;0;1406;549;0;6;543;247;133;92;21;18;14;18
25.05.2014;Kreistagswahl;05754008;132;132 Grundschule Overbergschule;1;1;1162;151;0;1313;400;0;5;395;129;134;56;13;14;26;23
25.05.2014;Kreistagswahl;05754008;133;133 Grundschule Overbergschule;1;1;1262;182;0;1444;395;0;4;391;141;117;40;19;13;29;32
25.05.2014;Kreistagswahl;05754008;141;141 Grundschule Paul-Gerhardt-Schule;1;1;1160;182;0;1342;427;0;6;421;176;137;52;5;12;22;17
25.05.2014;Kreistagswahl;05754008;142;142 Grundschule Paul-Gerhardt-Schule;1;1;1218;197;0;1415;540;0;4;536;214;181;69;13;9;23;27
25.05.2014;Kreistagswahl;05754008;143;143 Grundschule Paul-Gerhardt-Schule;1;1;1195;130;0;1325;421;0;7;414;161;131;62;6;6;25;23
25.05.2014;Kreistagswahl;05754008;151;151 Janusz Korczak-Gesamtschule;1;1;1055;181;0;1236;482;0;6;476;210;127;79;16;7;18;19
25.05.2014;Kreistagswahl;05754008;152;152 Janusz Korczak-Gesamtschule;1;1;977;197;0;1174;519;0;8;511;222;173;54;5;20;15;22
25.05.2014;Kreistagswahl;05754008;153;153 Janusz Korczak-Gesamtschule;1;1;1029;135;0;1164;510;0;9;501;204;164;65;15;21;21;11
25.05.2014;Kreistagswahl;05754008;161;161 Grundschule Heidewald;1;1;1445;260;0;1705;599;0;25;574;227;196;72;12;14;30;23
25.05.2014;Kreistagswahl;05754008;162;162 Grundschule Heidewald;1;1;1312;238;0;1550;452;0;5;447;140;171;60;16;14;18;28
25.05.2014;Kreistagswahl;05754008;171;171 Grundschule Josefschule;1;1;1783;213;0;1996;719;0;11;708;280;230;109;10;14;33;32
25.05.2014;Kreistagswahl;05754008;172;172 Grundschule Josefschule;1;1;1531;208;0;1739;555;0;6;549;282;161;39;9;3;32;23
25.05.2014;Kreistagswahl;05754008;181;181 Grundschule Edith-Stein-Schule;1;1;1535;151;0;1686;500;0;8;492;194;181;46;11;11;24;25
25.05.2014;Kreistagswahl;05754008;182;182 Grundschule Edith-Stein-Schule;1;1;1443;182;0;1625;575;0;10;565;270;181;49;11;13;20;21
25.05.2014;Kreistagswahl;05754008;191;191 Grundschule Kapellenschule;1;1;1226;260;0;1486;537;0;2;535;212;196;54;13;17;21;22
25.05.2014;Kreistagswahl;05754008;192;192 Grundschule Kapellenschule;1;1;1104;221;0;1325;485;0;8;477;233;151;49;12;11;9;12
25.05.2014;Kreistagswahl;05754008;193;193 Grundschule Kapellenschule;1;1;1048;290;0;1338;439;0;6;433;189;146;47;15;15;5;16
25.05.2014;Kreistagswahl;05754008;201;201 Grundschule Avenwedde-Bahnhof;1;1;1276;127;0;1403;473;0;7;466;189;153;51;13;13;24;23
25.05.2014;Kreistagswahl;05754008;202;202 Grundschule Avenwedde-Bahnhof;1;1;1116;135;0;1251;413;0;2;411;169;128;49;15;9;27;14
25.05.2014;Kreistagswahl;05754008;203;203 Grundschule Avenwedde-Bahnhof;1;1;1134;180;0;1314;489;0;12;477;195;163;63;13;7;24;12
25.05.2014;Kreistagswahl;05754008;211;211 Grundschule Avenwedde-Bahnhof;1;1;1466;128;0;1594;467;0;11;456;183;135;59;7;13;34;25
25.05.2014;Kreistagswahl;05754008;212;212 Grundschule Avenwedde-Bahnhof;1;1;1485;236;0;1721;600;0;9;591;263;172;82;10;19;16;29
25.05.2014;Kreistagswahl;05754008;221;221 Freie Waldorfschule;1;1;1141;184;0;1325;509;0;6;503;183;158;90;15;15;18;24
25.05.2014;Kreistagswahl;05754008;222;222 Freie Waldorfschule;1;1;1084;157;0;1241;540;0;7;533;219;141;102;8;19;25;19
25.05.2014;Kreistagswahl;05754008;223;223 Freie Waldorfschule;1;1;1113;149;0;1262;463;0;4;459;190;127;73;12;16;16;25
25.05.2014;Kreistagswahl;05754008;019;Briefwahl Stimmbezirke 011/012;1;1;0;0;0;0;289;289;3;286;93;102;46;6;6;13;20
25.05.2014;Kreistagswahl;05754008;029;Briefwahl Stimmbezirke 021/022;1;1;0;0;0;0;347;347;3;344;144;95;46;11;13;15;20
25.05.2014;Kreistagswahl;05754008;039;Briefwahl Stimmbezirke 031/032;1;1;0;0;0;0;433;433;7;426;186;126;60;19;10;12;13
25.05.2014;Kreistagswahl;05754008;049;Briefwahl Stimmbezirke 041/042;1;1;0;0;0;0;287;287;5;282;102;85;49;6;10;14;16
25.05.2014;Kreistagswahl;05754008;059;Briefwahl Stimmbezirke 051/052;1;1;0;0;0;0;343;343;1;342;125;109;55;16;5;11;21
25.05.2014;Kreistagswahl;05754008;069;Briefwahl Stimmbezirke 061/062;1;1;0;0;0;0;479;479;2;477;166;131;79;30;29;23;19
25.05.2014;Kreistagswahl;05754008;079;Briefwahl Stimmbezirke 071/072/073;1;1;0;0;0;0;457;457;3;454;182;130;73;21;14;14;20
25.05.2014;Kreistagswahl;05754008;089;Briefwahl Stimmbezirke 081/082/083;1;1;0;0;0;0;291;291;6;285;129;94;33;6;3;14;6
25.05.2014;Kreistagswahl;05754008;099;Briefwahl Stimmbezirke 091/092/093;1;1;0;0;0;0;576;576;7;569;261;174;74;17;16;16;11
25.05.2014;Kreistagswahl;05754008;109;Briefwahl Stimmbezirke 101/102;1;1;0;0;0;0;365;365;2;363;133;134;43;11;10;15;17
25.05.2014;Kreistagswahl;05754008;119;Briefwahl Stimmbezirke 111/112/113;1;1;0;0;0;0;397;397;1;396;149;120;47;24;20;18;18
25.05.2014;Kreistagswahl;05754008;129;Briefwahl Stimmbezirke 121/122;1;1;0;0;0;0;440;440;3;437;209;94;70;20;16;7;21
25.05.2014;Kreistagswahl;05754008;139;Briefwahl Stimmbezirke 131/132/133;1;1;0;0;0;0;522;522;2;520;266;107;52;39;27;11;18
25.05.2014;Kreistagswahl;05754008;149;Briefwahl Stimmbezirke 141/142/143;1;1;0;0;0;0;463;463;3;460;183;135;51;19;22;25;25
25.05.2014;Kreistagswahl;05754008;159;Briefwahl Stimmbezirke 151/152/153;1;1;0;0;0;0;441;441;0;441;203;133;55;5;20;11;14
25.05.2014;Kreistagswahl;05754008;169;Briefwahl Stimmbezirke 161/162;1;1;0;0;0;0;454;454;0;454;203;137;44;20;22;14;14
25.05.2014;Kreistagswahl;05754008;179;Briefwahl Stimmbezirke 171/172;1;1;0;0;0;0;363;363;4;359;158;105;41;16;9;13;17
25.05.2014;Kreistagswahl;05754008;189;Briefwahl Stimmbezirke 181/182;1;1;0;0;0;0;288;288;2;286;133;91;22;5;8;11;16
25.05.2014;Kreistagswahl;05754008;199;Briefwahl Stimmbezirke 191/192/193;1;1;0;0;0;0;700;700;8;692;311;232;71;20;20;15;23
25.05.2014;Kreistagswahl;05754008;209;Briefwahl Stimmbezirke 201/202/203;1;1;0;0;0;0;370;370;2;368;194;89;25;18;8;9;25
25.05.2014;Kreistagswahl;05754008;219;Briefwahl Stimmbezirke 211/212;1;1;0;0;0;0;319;319;3;316;125;97;48;11;7;14;14
25.05.2014;Kreistagswahl;05754008;229;Briefwahl Stimmbezirke 221/222/223;1;1;0;0;0;0;435;435;3;432;176;137;45;17;16;19;22
