datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;010;010;3;3;2785;319;0;3104;1210;289;33;1177;585;592
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;020;020;3;3;2524;396;0;2920;1457;356;38;1419;711;708
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;030;030;3;3;2534;482;0;3016;1411;436;41;1370;718;652
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;040;040;3;3;2510;313;0;2823;1269;286;34;1235;674;561
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;050;050;3;3;2995;384;0;3379;1381;336;34;1347;651;696
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;060;060;3;3;3443;535;0;3978;1534;479;24;1510;775;735
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;070;070;4;4;3231;510;0;3741;1693;456;35;1658;889;769
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;080;080;4;4;3393;336;0;3729;1496;289;57;1439;840;599
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;090;090;4;4;3142;623;0;3765;2151;573;40;2111;1180;931
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;100;100;3;3;2964;399;0;3363;1611;364;36;1575;727;848
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;110;110;4;4;3394;436;1;3831;1608;385;24;1584;834;750
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;120;120;3;3;3507;476;0;3983;1544;435;28;1516;778;738
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;130;130;4;4;3557;606;0;4163;1866;522;20;1846;1092;754
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;140;140;4;4;3573;509;0;4082;1856;468;57;1799;986;813
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;150;150;4;4;3061;513;0;3574;1951;442;26;1925;1205;720
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;160;160;3;3;2757;498;0;3255;1502;451;35;1467;778;689
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;170;170;3;3;3314;421;0;3735;1639;366;24;1615;987;628
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;180;180;3;3;2978;333;0;3311;1364;289;23;1341;788;553
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;190;190;4;4;3378;771;0;4149;2162;702;34;2128;1277;851
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;200;200;4;4;3526;442;0;3968;1754;379;36;1718;993;725
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;210;210;3;3;2951;364;0;3315;1384;317;28;1356;764;592
25.05.2014;Wahl des/der Landrats/Landrätin;05754008;220;220;4;4;3338;490;0;3828;1939;431;34;1905;1077;828
