datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Ratswahl;05754008;011;011 Grundschule Kattenstroth;1;1;1389;214;0;1603;478;1;9;469;185;136;52;50;8;34;4;
25.05.2014;Ratswahl;05754008;012;012 Grundschule Kattenstroth;1;1;1393;105;0;1498;443;3;3;440;145;133;57;44;12;37;12;
25.05.2014;Ratswahl;05754008;021;021 Reinhard-Mohn-Berufskolleg;1;1;1120;201;0;1321;578;0;8;570;161;161;89;121;13;22;3;
25.05.2014;Ratswahl;05754008;022;022 Reinhard-Mohn-Berufskolleg;1;1;1404;195;0;1599;524;1;11;513;151;155;72;68;17;38;12;
25.05.2014;Ratswahl;05754008;031;031 Anne-Frank-Gesamtschule;1;1;1230;189;0;1419;474;0;11;463;141;144;62;60;16;31;9;
25.05.2014;Ratswahl;05754008;032;032 Anne-Frank-Gesamtschule;1;1;1304;293;0;1597;502;0;5;497;152;157;64;77;8;28;11;
25.05.2014;Ratswahl;05754008;041;041 Grundschule Pavenstädt;1;1;1301;154;0;1455;606;0;6;600;160;112;60;224;9;29;6;
25.05.2014;Ratswahl;05754008;042;042 Grundschule Pavenstädt;1;1;1209;159;0;1368;377;0;7;370;118;95;31;87;11;18;10;
25.05.2014;Ratswahl;05754008;051;051 Volkshochschule;1;1;1512;231;0;1743;559;0;5;554;171;188;59;67;23;40;6;
25.05.2014;Ratswahl;05754008;052;052 Volkshochschule;1;1;1482;153;0;1635;482;2;4;478;148;173;37;50;11;42;17;
25.05.2014;Ratswahl;05754008;061;061 Rathaus;1;1;1537;289;0;1826;496;0;2;494;142;88;51;74;17;27;13;82
25.05.2014;Ratswahl;05754008;062;062 Hermann-Geibel-Haus;1;1;1904;246;0;2150;559;0;5;554;169;161;42;50;9;35;14;74
25.05.2014;Ratswahl;05754008;071;071 Grundschule Blücherschule;1;1;1065;188;0;1253;466;0;4;462;166;156;56;33;30;16;5;
25.05.2014;Ratswahl;05754008;072;072 Grundschule Blücherschule;1;1;1106;168;0;1274;442;1;8;434;128;141;35;48;27;42;13;
25.05.2014;Ratswahl;05754008;073;073 Grundschule Blücherschule;1;1;1059;154;0;1213;330;0;6;324;122;117;28;27;13;14;3;
25.05.2014;Ratswahl;05754008;081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1055;168;0;1223;544;0;4;540;268;105;74;58;7;19;9;
25.05.2014;Ratswahl;05754008;082;082 Grundschule Blankenhagen;1;1;1299;117;0;1416;403;0;11;392;142;136;26;36;7;38;7;
