Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
011;011 Grundschule Kattenstroth;1;1;1447;467;32,27;;459;;8;155;33,77;153;33,33;61;13,29;6;1,31;33;7,19;0;0,00;6;1,31;5;1,09;3;0,65;1;0,22;1;0,22;0;0,00;5;1,09;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;26;5,66;1;0,22;0;0,00;0;0,00;1;0,22;
012;012 Grundschule Kattenstroth;1;1;1301;423;32,51;;413;;10;119;28,81;141;34,14;62;15,01;9;2,18;31;7,51;0;0,00;2;0,48;9;2,18;2;0,48;3;0,73;2;0,48;0;0,00;4;0,97;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;18;4,36;1;0,24;0;0,00;3;0,73;5;1,21;
021;021 Reinhard-Mohn-Berufskolleg;1;1;1227;551;44,91;;544;;7;158;29,04;208;38,24;93;17,10;11;2,02;26;4,78;0;0,00;5;0,92;6;1,10;2;0,37;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,23;1;0,18;0;0,00;5;0,92;4;0,74;
022;022 Reinhard-Mohn-Berufskolleg;1;1;1408;494;35,09;;486;;8;144;29,63;176;36,21;59;12,14;15;3,09;36;7,41;1;0,21;3;0,62;11;2,26;2;0,41;3;0,62;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;28;5,76;3;0,62;0;0,00;0;0,00;2;0,41;
031;031 Anne-Frank-Gesamtschule;1;1;1288;470;36,49;;461;;9;151;32,75;141;30,59;67;14,53;11;2,39;26;5,64;4;0,87;4;0,87;7;1,52;4;0,87;3;0,65;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;29;6,29;0;0,00;0;0,00;5;1,08;4;0,87;
032;032 Anne-Frank-Gesamtschule;1;1;1400;484;34,57;;477;;7;155;32,49;147;30,82;77;16,14;12;2,52;35;7,34;2;0,42;4;0,84;6;1,26;0;0,00;2;0,42;1;0,21;0;0,00;4;0,84;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;28;5,87;0;0,00;0;0,00;2;0,42;0;0,00;
041;041 Grundschule Pavenstädt;1;1;1395;590;42,29;;586;;4;205;34,98;187;31,91;79;13,48;14;2,39;38;6,48;2;0,34;6;1,02;6;1,02;3;0,51;2;0,34;2;0,34;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;34;5,80;3;0,51;0;0,00;1;0,17;2;0,34;
042;042 Grundschule Pavenstädt;1;1;1234;360;29,17;;356;;4;127;35,67;120;33,71;40;11,24;8;2,25;19;5,34;0;0,00;0;0,00;5;1,40;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;17;4,78;7;1,97;0;0,00;3;0,84;5;1,40;
051;051 Volkshochschule;1;1;1569;538;34,29;;533;;5;155;29,08;204;38,27;66;12,38;21;3,94;36;6,75;1;0,19;5;0,94;6;1,13;0;0,00;1;0,19;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,25;3;0,56;0;0,00;2;0,38;2;0,38;
052;052 Volkshochschule;1;1;1404;465;33,12;;457;;8;145;31,73;187;40,92;31;6,78;9;1,97;40;8,75;1;0,22;4;0,88;9;1,97;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;21;4,60;2;0,44;0;0,00;3;0,66;3;0,66;
061;061 Rathaus;1;1;1518;470;30,96;;460;;10;154;33,48;146;31,74;59;12,83;20;4,35;30;6,52;1;0,22;2;0,43;8;1,74;2;0,43;4;0,87;2;0,43;0;0,00;5;1,09;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;21;4,57;0;0,00;0;0,00;1;0,22;4;0,87;
062;062 Hermann-Geibel-Haus;1;1;1697;540;31,82;;528;;12;182;34,47;183;34,66;49;9,28;13;2,46;38;7,20;0;0,00;5;0,95;10;1,89;4;0,76;4;0,76;3;0,57;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,30;0;0,00;1;0,19;0;0,00;6;1,14;
071;071 Grundschule Blücherschule;1;1;1092;448;41,03;;440;;8;149;33,86;149;33,86;56;12,73;25;5,68;19;4,32;1;0,23;5;1,14;3;0,68;4;0,91;0;0,00;1;0,23;0;0,00;5;1,14;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;16;3,64;2;0,45;0;0,00;1;0,23;3;0,68;
072;072 Grundschule Blücherschule;1;1;1167;415;35,56;;406;;9;134;33,00;132;32,51;42;10,34;15;3,69;29;7,14;2;0,49;4;0,99;5;1,23;2;0,49;1;0,25;4;0,99;1;0,25;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;29;7,14;0;0,00;0;0,00;2;0,49;2;0,49;
073;073 Grundschule Blücherschule;1;1;1084;324;29,89;;321;;3;101;31,46;115;35,83;52;16,20;10;3,12;12;3,74;0;0,00;4;1,25;3;0,93;4;1,25;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;15;4,67;1;0,31;0;0,00;2;0,62;0;0,00;
081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1148;516;44,95;;509;;7;215;42,24;132;25,93;73;14,34;8;1,57;20;3,93;1;0,20;10;1,96;8;1,57;4;0,79;2;0,39;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,91;2;0,39;0;0,00;4;0,79;2;0,39;
082;082 Grundschule Blankenhagen;1;1;1242;390;31,40;;381;;9;134;35,17;125;32,81;21;5,51;3;0,79;42;11,02;1;0,26;2;0,52;4;1,05;4;1,05;1;0,26;1;0,26;0;0,00;3;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;8,40;3;0,79;0;0,00;1;0,26;4;1,05;
083;083 Grundschule Blankenhagen;1;1;831;253;30,45;;240;;13;86;35,83;76;31,67;14;5,83;1;0,42;35;14,58;3;1,25;4;1,67;2;0,83;1;0,42;1;0,42;1;0,42;0;0,00;1;0,42;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;4,58;1;0,42;0;0,00;0;0,00;1;0,42;
091;091 Evangelisches Gemeindehaus Isselhorst;1;1;1226;557;45,43;;547;;10;232;42,41;154;28,15;83;15,17;11;2,01;14;2,56;1;0,18;5;0,91;8;1,46;2;0,37;2;0,37;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,94;4;0,73;0;0,00;1;0,18;2;0,37;
092;092 Evangelisches Gemeindehaus Isselhorst;1;1;1165;477;40,94;;468;;9;165;35,26;137;29,27;72;15,38;13;2,78;25;5,34;1;0,21;4;0,85;7;1,50;3;0,64;1;0,21;2;0,43;1;0,21;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;6,62;1;0,21;0;0,00;3;0,64;0;0,00;
093;093 Evangelisches Gemeindehaus Isselhorst;1;1;1144;487;42,57;;479;;8;155;32,36;164;34,24;76;15,87;17;3,55;19;3,97;0;0,00;1;0,21;10;2,09;4;0,84;0;0,00;0;0,00;0;0,00;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;5,01;1;0,21;0;0,00;3;0,63;2;0,42;
101;101 Freiherr-vom-Stein-Schule;1;1;1425;554;38,88;;545;;9;158;28,99;201;36,88;70;12,84;19;3,49;36;6,61;2;0,37;8;1,47;5;0,92;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;5,87;3;0,55;0;0,00;5;0,92;2;0,37;
102;102 Freiherr-vom-Stein-Schule;1;1;1659;628;37,85;;614;;14;203;33,06;208;33,88;81;13,19;11;1,79;42;6,84;1;0,16;9;1,47;10;1,63;1;0,16;3;0,49;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;6,03;0;0,00;1;0,16;3;0,49;1;0,16;
111;111 Grundschule Nordhorn;1;1;1135;425;37,44;;419;;6;136;32,46;143;34,13;60;14,32;6;1,43;23;5,49;1;0,24;6;1,43;10;2,39;4;0,95;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;5,25;2;0,48;0;0,00;5;1,19;0;0,00;
112;112 Grundschule Nordhorn;1;1;1296;473;36,50;;465;;8;140;30,11;157;33,76;67;14,41;10;2,15;28;6,02;0;0,00;6;1,29;11;2,37;1;0,22;1;0,22;2;0,43;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;6,45;4;0,86;1;0,22;4;0,86;2;0,43;
113;113 Grundschule Nordhorn;1;1;1034;269;26,02;;265;;4;95;35,85;84;31,70;20;7,55;8;3,02;21;7,92;1;0,38;3;1,13;2;0,75;1;0,38;3;1,13;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;24;9,06;0;0,00;0;0,00;0;0,00;0;0,00;
121;121 Grundschule Sundern;1;1;1971;607;30,80;;603;;4;185;30,68;194;32,17;81;13,43;22;3,65;53;8,79;2;0,33;8;1,33;10;1,66;0;0,00;3;0,50;0;0,00;2;0,33;4;0,66;2;0,33;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;31;5,14;3;0,50;1;0,17;0;0,00;1;0,17;
122;122 Schulzentrum Ost;1;1;1443;452;31,32;;440;;12;119;27,05;166;37,73;55;12,50;7;1,59;36;8,18;0;0,00;3;0,68;11;2,50;4;0,91;0;0,00;4;0,91;0;0,00;2;0,45;1;0,23;1;0,23;3;0,68;0;0,00;1;0,23;1;0,23;20;4,55;2;0,45;0;0,00;2;0,45;2;0,45;
131;131 Grundschule Overbergschule;1;1;1316;534;40,58;;530;;4;228;43,02;140;26,42;76;14,34;26;4,91;17;3,21;0;0,00;0;0,00;3;0,57;0;0,00;1;0,19;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;31;5,85;1;0,19;0;0,00;0;0,00;3;0,57;
132;132 Grundschule Overbergschule;1;1;1166;388;33,28;;381;;7;112;29,40;140;36,75;46;12,07;7;1,84;29;7,61;0;0,00;1;0,26;7;1,84;2;0,52;0;0,00;0;0,00;1;0,26;3;0,79;2;0,52;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;25;6,56;2;0,52;0;0,00;1;0,26;2;0,52;
133;133 Grundschule Overbergschule;1;1;1305;387;29,66;;384;;3;132;34,38;126;32,81;32;8,33;14;3,65;27;7,03;0;0,00;6;1,56;7;1,82;3;0,78;2;0,52;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;25;6,51;3;0,78;0;0,00;3;0,78;1;0,26;
141;141 Grundschule Paul-Gerhardt-Schule;1;1;1234;417;33,79;;405;;12;164;40,49;122;30,12;50;12,35;5;1,23;24;5,93;1;0,25;3;0,74;3;0,74;2;0,49;4;0,99;3;0,74;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,69;2;0,49;0;0,00;2;0,49;0;0,00;
142;142 Grundschule Paul-Gerhardt-Schule;1;1;1330;524;39,40;;517;;7;194;37,52;160;30,95;73;14,12;14;2,71;27;5,22;0;0,00;5;0,97;7;1,35;2;0,39;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;26;5,03;2;0,39;0;0,00;1;0,19;2;0,39;
143;143 Grundschule Paul-Gerhardt-Schule;1;1;1185;405;34,18;;396;;9;134;33,84;137;34,60;51;12,88;6;1,52;24;6,06;1;0,25;2;0,51;1;0,25;6;1,52;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;6,57;2;0,51;0;0,00;1;0,25;2;0,51;
151;151 Janusz Korczak-Gesamtschule;1;1;1121;462;41,21;;458;;4;194;42,36;107;23,36;81;17,69;12;2,62;18;3,93;1;0,22;6;1,31;1;0,22;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;26;5,68;2;0,44;0;0,00;3;0,66;2;0,44;
152;152 Janusz Korczak-Gesamtschule;1;1;1107;511;46,16;;501;;10;210;41,92;164;32,73;57;11,38;9;1,80;15;2,99;2;0,40;2;0,40;3;0,60;2;0,40;2;0,40;1;0,20;1;0,20;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;5,19;1;0,20;0;0,00;3;0,60;1;0,20;
153;153 Janusz Korczak-Gesamtschule;1;1;1068;475;44,48;;467;;8;180;38,54;156;33,40;68;14,56;11;2,36;15;3,21;0;0,00;1;0,21;4;0,86;3;0,64;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;5,14;1;0,21;0;0,00;0;0,00;2;0,43;
161;161 Grundschule Heidewald;1;1;1614;583;36,12;;577;;6;207;35,88;163;28,25;86;14,90;16;2,77;32;5,55;1;0,17;8;1,39;7;1,21;2;0,35;4;0,69;2;0,35;1;0,17;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;36;6,24;2;0,35;0;0,00;4;0,69;2;0,35;
162;162 Grundschule Heidewald;1;1;1424;435;30,55;;429;;6;128;29,84;149;34,73;59;13,75;16;3,73;21;4,90;0;0,00;7;1,63;6;1,40;3;0,70;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;32;7,46;1;0,23;0;0,00;0;0,00;2;0,47;
171;171 Grundschule Josefschule;1;1;1772;695;39,22;;683;;12;259;37,92;221;32,36;93;13,62;10;1,46;27;3,95;2;0,29;3;0,44;9;1,32;6;0,88;2;0,29;0;0,00;1;0,15;6;0,88;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;27;3,95;2;0,29;0;0,00;7;1,02;6;0,88;
172;172 Grundschule Josefschule;1;1;1572;534;33,97;;522;;12;257;49,23;137;26,25;39;7,47;11;2,11;28;5,36;0;0,00;0;0,00;11;2,11;5;0,96;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;5,17;2;0,38;1;0,19;3;0,57;0;0,00;
181;181 Grundschule Edith-Stein-Schule;1;1;1525;486;31,87;;481;;5;185;38,46;164;34,10;48;9,98;8;1,66;19;3,95;2;0,42;4;0,83;8;1,66;2;0,42;1;0,21;0;0,00;0;0,00;5;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,20;3;0,62;0;0,00;4;0,83;3;0,62;
182;182 Grundschule Edith-Stein-Schule;1;1;1444;548;37,95;;539;;9;240;44,53;145;26,90;49;9,09;16;2,97;24;4,45;1;0,19;7;1,30;5;0,93;4;0,74;1;0,19;0;0,00;1;0,19;3;0,56;1;0,19;3;0,56;1;0,19;0;0,00;0;0,00;0;0,00;31;5,75;1;0,19;0;0,00;4;0,74;2;0,37;
191;191 Grundschule Kapellenschule;1;1;1409;522;37,05;;512;;10;193;37,70;166;32,42;68;13,28;19;3,71;21;4,10;0;0,00;3;0,59;5;0,98;1;0,20;3;0,59;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;4,69;2;0,39;0;0,00;4;0,78;1;0,20;
192;192 Grundschule Kapellenschule;1;1;1224;468;38,24;;461;;7;212;45,99;136;29,50;48;10,41;19;4,12;13;2,82;0;0,00;2;0,43;1;0,22;3;0,65;3;0,65;0;0,00;0;0,00;3;0,65;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,47;1;0,22;0;0,00;3;0,65;0;0,00;
193;193 Grundschule Kapellenschule;1;1;1244;417;33,52;;413;;4;178;43,10;133;32,20;43;10,41;15;3,63;4;0,97;0;0,00;4;0,97;5;1,21;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;6,54;1;0,24;0;0,00;1;0,24;1;0,24;
201;201 Grundschule Avenwedde-Bahnhof;1;1;1247;456;36,57;;450;;6;170;37,78;150;33,33;48;10,67;8;1,78;26;5,78;1;0,22;0;0,00;6;1,33;1;0,22;2;0,44;1;0,22;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;32;7,11;0;0,00;0;0,00;1;0,22;1;0,22;
202;202 Grundschule Avenwedde-Bahnhof;1;1;1174;395;33,65;;391;;4;156;39,90;116;29,67;41;10,49;10;2,56;26;6,65;1;0,26;4;1,02;7;1,79;2;0,51;0;0,00;1;0,26;1;0,26;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,37;1;0,26;0;0,00;1;0,26;1;0,26;
203;203 Grundschule Avenwedde-Bahnhof;1;1;1228;471;38,36;;465;;6;156;33,55;175;37,63;48;10,32;18;3,87;19;4,09;1;0,22;5;1,08;10;2,15;1;0,22;1;0,22;0;0,00;1;0,22;5;1,08;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;19;4,09;1;0,22;0;0,00;0;0,00;2;0,43;
211;211 Grundschule Avenwedde-Bahnhof;1;1;1462;443;30,30;;428;;15;154;35,98;133;31,07;49;11,45;7;1,64;34;7,94;0;0,00;2;0,47;12;2,80;4;0,93;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;5,61;0;0,00;0;0,00;8;1,87;0;0,00;
212;212 Grundschule Avenwedde-Bahnhof;1;1;1626;585;35,98;;578;;7;243;42,04;176;30,45;73;12,63;8;1,38;13;2,25;0;0,00;4;0,69;6;1,04;4;0,69;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;6,06;5;0,87;0;0,00;2;0,35;5;0,87;
221;221 Freie Waldorfschule;1;1;1279;488;38,15;;483;;5;163;33,75;169;34,99;68;14,08;14;2,90;15;3,11;1;0,21;4;0,83;2;0,41;3;0,62;3;0,62;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;7,25;0;0,00;0;0,00;3;0,62;0;0,00;
222;222 Freie Waldorfschule;1;1;1167;511;43,79;;504;;7;194;38,49;151;29,96;84;16,67;4;0,79;25;4,96;0;0,00;5;0,99;4;0,79;5;0,99;2;0,40;0;0,00;0;0,00;2;0,40;0;0,00;2;0,40;1;0,20;1;0,20;0;0,00;0;0,00;15;2,98;1;0,20;0;0,00;2;0,40;6;1,19;
223;223 Freie Waldorfschule;1;1;1215;447;36,79;;445;;2;186;41,80;127;28,54;56;12,58;8;1,80;17;3,82;1;0,22;2;0,45;7;1,57;3;0,67;2;0,45;0;0,00;0;0,00;4;0,90;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;23;5,17;4;0,90;0;0,00;1;0,22;2;0,45;
019;Briefwahl Stimmbezirke 011/012;1;1;0;287;;;286;;1;79;27,62;96;33,57;50;17,48;10;3,50;15;5,24;2;0,70;3;1,05;4;1,40;1;0,35;0;0,00;2;0,70;0;0,00;1;0,35;3;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;5,24;1;0,35;0;0,00;4;1,40;0;0,00;
029;Briefwahl Stimmbezirke 021/022;1;1;0;347;;;344;;3;131;38,08;100;29,07;38;11,05;11;3,20;14;4,07;0;0,00;5;1,45;4;1,16;0;0,00;1;0,29;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;9,88;3;0,87;0;0,00;0;0,00;1;0,29;
039;Briefwahl Stimmbezirke 031/032;1;1;0;438;;;435;;3;163;37,47;155;35,63;48;11,03;22;5,06;13;2,99;1;0,23;4;0,92;5;1,15;1;0,23;3;0,69;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;16;3,68;0;0,00;0;0,00;1;0,23;1;0,23;
049;Briefwahl Stimmbezirke 041/042;1;1;0;285;;;282;;3;105;37,23;82;29,08;42;14,89;8;2,84;12;4,26;0;0,00;1;0,35;3;1,06;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;7,09;0;0,00;0;0,00;3;1,06;2;0,71;
059;Briefwahl Stimmbezirke 051/052;1;1;0;330;;;328;;2;114;34,76;117;35,67;31;9,45;18;5,49;8;2,44;0;0,00;5;1,52;6;1,83;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;21;6,40;1;0,30;0;0,00;0;0,00;3;0,91;
069;Briefwahl Stimmbezirke 061/062;1;1;0;328;;;328;;0;114;34,76;105;32,01;43;13,11;20;6,10;12;3,66;0;0,00;3;0,91;4;1,22;3;0,91;1;0,30;1;0,30;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;5,18;1;0,30;0;0,00;1;0,30;1;0,30;
079;Briefwahl Stimmbezirke 071/072/073;1;1;0;447;;;438;;9;171;39,04;138;31,51;48;10,96;22;5,02;10;2,28;0;0,00;4;0,91;6;1,37;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;30;6,85;0;0,00;0;0,00;3;0,68;2;0,46;
089;Briefwahl Stimmbezirke 081/082/083;1;1;0;279;;;273;;6;118;43,22;92;33,70;26;9,52;7;2,56;10;3,66;1;0,37;2;0,73;1;0,37;0;0,00;1;0,37;1;0,37;1;0,37;3;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,30;1;0,37;0;0,00;0;0,00;0;0,00;
099;Briefwahl Stimmbezirke 091/092/093;1;1;0;570;;;560;;10;247;44,11;166;29,64;64;11,43;18;3,21;20;3,57;0;0,00;7;1,25;4;0,71;2;0,36;1;0,18;4;0,71;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,93;1;0,18;0;0,00;0;0,00;1;0,18;
109;Briefwahl Stimmbezirke 101/102;1;1;0;373;;;363;;10;125;34,44;121;33,33;41;11,29;11;3,03;20;5,51;0;0,00;5;1,38;4;1,10;1;0,28;0;0,00;0;0,00;0;0,00;2;0,55;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;25;6,89;1;0,28;0;0,00;2;0,55;3;0,83;
119;Briefwahl Stimmbezirke 111/112/113;1;1;0;373;;;371;;2;133;35,85;133;35,85;36;9,70;13;3,50;11;2,96;0;0,00;4;1,08;4;1,08;0;0,00;5;1,35;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;22;5,93;2;0,54;0;0,00;1;0,27;2;0,54;
129;Briefwahl Stimmbezirke 121/122;1;1;0;429;;;428;;1;177;41,36;129;30,14;46;10,75;19;4,44;9;2,10;0;0,00;4;0,93;4;0,93;0;0,00;2;0,47;2;0,47;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;7,48;1;0,23;0;0,00;0;0,00;1;0,23;
139;Briefwahl Stimmbezirke 131/132/133;1;1;0;526;;;524;;2;246;46,95;110;20,99;75;14,31;39;7,44;15;2,86;2;0,38;1;0,19;3;0,57;2;0,38;3;0,57;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,39;1;0,19;0;0,00;1;0,19;1;0,19;
149;Briefwahl Stimmbezirke 141/142/143;1;1;0;459;;;455;;4;170;37,36;140;30,77;49;10,77;20;4,40;24;5,27;0;0,00;6;1,32;3;0,66;1;0,22;0;0,00;2;0,44;2;0,44;0;0,00;2;0,44;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;31;6,81;1;0,22;0;0,00;1;0,22;1;0,22;
159;Briefwahl Stimmbezirke 151/152/153;1;1;0;429;;;429;;0;173;40,33;119;27,74;51;11,89;14;3,26;14;3,26;0;0,00;10;2,33;4;0,93;4;0,93;0;0,00;2;0,47;2;0,47;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;33;7,69;1;0,23;0;0,00;0;0,00;0;0,00;
169;Briefwahl Stimmbezirke 161/162;1;1;0;447;;;447;;0;162;36,24;132;29,53;50;11,19;32;7,16;15;3,36;1;0,22;3;0,67;5;1,12;1;0,22;1;0,22;0;0,00;0;0,00;4;0,89;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;31;6,94;1;0,22;0;0,00;2;0,45;3;0,67;
179;Briefwahl Stimmbezirke 171/172;1;1;0;352;;;346;;6;148;42,77;82;23,70;47;13,58;14;4,05;16;4,62;1;0,29;3;0,87;4;1,16;2;0,58;2;0,58;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;17;4,91;1;0,29;0;0,00;1;0,29;2;0,58;
189;Briefwahl Stimmbezirke 181/182;1;1;0;304;;;300;;4;130;43,33;77;25,67;39;13,00;3;1,00;11;3,67;0;0,00;5;1,67;3;1,00;2;0,67;0;0,00;1;0,33;5;1,67;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;7,00;0;0,00;0;0,00;0;0,00;2;0,67;
199;Briefwahl Stimmbezirke 191/192/193;1;1;0;696;;;690;;6;296;42,90;207;30,00;73;10,58;22;3,19;22;3,19;2;0,29;7;1,01;6;0,87;1;0,14;2;0,29;2;0,29;1;0,14;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;40;5,80;2;0,29;0;0,00;1;0,14;1;0,14;
209;Briefwahl Stimmbezirke 201/202/203;1;1;0;383;;;382;;1;173;45,29;107;28,01;27;7,07;17;4,45;8;2,09;2;0,52;8;2,09;6;1,57;1;0,26;4;1,05;0;0,00;0;0,00;3;0,79;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;22;5,76;1;0,26;0;0,00;1;0,26;0;0,00;
