datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
25.05.2014;Ratswahl;05754008;010;010;3;3;2782;319;0;3101;1211;294;16;1195;427;366;148;121;27;83;23;
25.05.2014;Ratswahl;05754008;020;020;3;3;2524;396;0;2920;1456;355;21;1435;440;408;191;254;41;74;27;
25.05.2014;Ratswahl;05754008;030;030;3;3;2534;482;0;3016;1408;432;18;1390;447;445;170;186;36;72;34;
25.05.2014;Ratswahl;05754008;040;040;3;3;2510;313;0;2823;1270;287;16;1254;359;270;121;400;26;54;24;
25.05.2014;Ratswahl;05754008;050;050;3;3;2994;384;0;3378;1380;341;12;1368;431;463;129;156;58;91;40;
25.05.2014;Ratswahl;05754008;060;060;3;3;3441;535;0;3976;1539;484;7;1532;464;354;134;181;50;79;54;216
25.05.2014;Ratswahl;05754008;070;070;4;4;3230;510;0;3740;1698;461;20;1678;596;557;148;157;99;88;33;
25.05.2014;Ratswahl;05754008;080;080;4;4;3391;336;0;3727;1502;298;28;1474;646;397;138;133;20;120;20;
25.05.2014;Ratswahl;05754008;090;090;4;4;3142;623;0;3765;2156;577;18;2138;787;722;278;200;44;65;42;
25.05.2014;Ratswahl;05754008;100;100;3;3;2963;399;0;3362;1609;362;14;1595;561;539;170;172;43;87;23;
25.05.2014;Ratswahl;05754008;110;110;4;4;3390;436;1;3827;1609;388;17;1592;562;464;188;183;29;82;84;
25.05.2014;Ratswahl;05754008;120;120;3;3;3497;476;0;3973;1549;440;19;1530;504;461;188;144;64;105;64;
25.05.2014;Ratswahl;05754008;130;130;4;4;3556;606;0;4162;1869;707;14;1855;706;441;271;184;117;79;57;
25.05.2014;Ratswahl;05754008;140;140;4;4;3569;509;0;4078;1857;469;32;1825;691;495;242;220;31;94;52;
25.05.2014;Ratswahl;05754008;150;150;4;4;3058;513;0;3571;1957;450;23;1934;879;465;246;183;35;52;74;
25.05.2014;Ratswahl;05754008;160;160;3;3;2756;498;0;3254;1511;460;17;1494;558;438;177;157;39;69;56;
25.05.2014;Ratswahl;05754008;170;170;3;3;3312;421;0;3733;1640;371;21;1619;745;356;169;184;37;80;48;
25.05.2014;Ratswahl;05754008;180;180;3;3;2977;333;0;3310;1369;294;21;1348;589;428;106;113;28;50;34;
25.05.2014;Ratswahl;05754008;190;190;4;4;3378;771;0;4149;2160;700;30;2130;1038;556;165;195;51;52;73;
25.05.2014;Ratswahl;05754008;200;200;4;4;3525;442;0;3967;1758;383;23;1735;775;514;159;142;51;68;26;
25.05.2014;Ratswahl;05754008;210;210;3;3;2948;364;0;3312;1385;319;26;1359;567;359;152;148;38;57;38;
25.05.2014;Ratswahl;05754008;220;220;4;4;3338;490;0;3828;1946;435;31;1915;796;485;329;101;41;79;84;
