Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfGT;BfGT_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG;UWG_Proz;Einzelbewerber;Einzelbewerber_Proz;
010;010;3;3;3101;1211;39,05;;1195;;16;427;35,73;366;30,63;148;12,38;121;10,13;27;2,26;83;6,95;23;1,92;;;
020;020;3;3;2920;1456;49,86;;1435;;21;440;30,66;408;28,43;191;13,31;254;17,70;41;2,86;74;5,16;27;1,88;;;
030;030;3;3;3016;1408;46,68;;1390;;18;447;32,16;445;32,01;170;12,23;186;13,38;36;2,59;72;5,18;34;2,45;;;
040;040;3;3;2823;1270;44,99;;1254;;16;359;28,63;270;21,53;121;9,65;400;31,90;26;2,07;54;4,31;24;1,91;;;
050;050;3;3;3378;1380;40,85;;1368;;12;431;31,51;463;33,85;129;9,43;156;11,40;58;4,24;91;6,65;40;2,92;;;
060;060;3;3;3976;1539;38,71;;1532;;7;464;30,29;354;23,11;134;8,75;181;11,81;50;3,26;79;5,16;54;3,52;216;14,10;
070;070;4;4;3740;1698;45,40;;1678;;20;596;35,52;557;33,19;148;8,82;157;9,36;99;5,90;88;5,24;33;1,97;;;
080;080;4;4;3727;1502;40,30;;1474;;28;646;43,83;397;26,93;138;9,36;133;9,02;20;1,36;120;8,14;20;1,36;;;
090;090;4;4;3765;2156;57,26;;2138;;18;787;36,81;722;33,77;278;13,00;200;9,35;44;2,06;65;3,04;42;1,96;;;
100;100;3;3;3362;1609;47,86;;1595;;14;561;35,17;539;33,79;170;10,66;172;10,78;43;2,70;87;5,45;23;1,44;;;
110;110;4;4;3827;1609;42,04;;1592;;17;562;35,30;464;29,15;188;11,81;183;11,49;29;1,82;82;5,15;84;5,28;;;
120;120;3;3;3973;1549;38,99;;1530;;19;504;32,94;461;30,13;188;12,29;144;9,41;64;4,18;105;6,86;64;4,18;;;
130;130;4;4;4162;1869;44,91;;1855;;14;706;38,06;441;23,77;271;14,61;184;9,92;117;6,31;79;4,26;57;3,07;;;
140;140;4;4;4078;1857;45,54;;1825;;32;691;37,86;495;27,12;242;13,26;220;12,05;31;1,70;94;5,15;52;2,85;;;
150;150;4;4;3571;1957;54,80;;1934;;23;879;45,45;465;24,04;246;12,72;183;9,46;35;1,81;52;2,69;74;3,83;;;
160;160;3;3;3254;1511;46,44;;1494;;17;558;37,35;438;29,32;177;11,85;157;10,51;39;2,61;69;4,62;56;3,75;;;
170;170;3;3;3733;1640;43,93;;1619;;21;745;46,02;356;21,99;169;10,44;184;11,37;37;2,29;80;4,94;48;2,96;;;
180;180;3;3;3310;1369;41,36;;1348;;21;589;43,69;428;31,75;106;7,86;113;8,38;28;2,08;50;3,71;34;2,52;;;
190;190;4;4;4149;2160;52,06;;2130;;30;1038;48,73;556;26,10;165;7,75;195;9,15;51;2,39;52;2,44;73;3,43;;;
200;200;4;4;3967;1758;44,32;;1735;;23;775;44,67;514;29,63;159;9,16;142;8,18;51;2,94;68;3,92;26;1,50;;;
210;210;3;3;3312;1385;41,82;;1359;;26;567;41,72;359;26,42;152;11,18;148;10,89;38;2,80;57;4,19;38;2,80;;;
220;220;4;4;3828;1946;50,84;;1915;;31;796;41,57;485;25,33;329;17,18;101;5,27;41;2,14;79;4,13;84;4,39;;;
