Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
011;011 Grundschule Kattenstroth;1;1;1604;478;29,80;;461;;17;239;51,84;222;48,16;
012;012 Grundschule Kattenstroth;1;1;1500;443;29,53;;434;;9;204;47,00;230;53,00;
021;021 Reinhard-Mohn-Berufskolleg;1;1;1321;578;43,75;;567;;11;260;45,86;307;54,14;
022;022 Reinhard-Mohn-Berufskolleg;1;1;1599;523;32,71;;508;;15;254;50,00;254;50,00;
031;031 Anne-Frank-Gesamtschule;1;1;1419;473;33,33;;451;;22;234;51,88;217;48,12;
032;032 Anne-Frank-Gesamtschule;1;1;1597;502;31,43;;489;;13;247;50,51;242;49,49;
041;041 Grundschule Pavenstädt;1;1;1455;606;41,65;;591;;15;330;55,84;261;44,16;
042;042 Grundschule Pavenstädt;1;1;1368;377;27,56;;367;;10;194;52,86;173;47,14;
051;051 Volkshochschule;1;1;1743;561;32,19;;550;;11;259;47,09;291;52,91;
052;052 Volkshochschule;1;1;1636;484;29,58;;468;;16;215;45,94;253;54,06;
061;061 Rathaus;1;1;1826;496;27,16;;481;;15;230;47,82;251;52,18;
062;062 Hermann-Geibel-Haus;1;1;2152;559;25,98;;553;;6;273;49,37;280;50,63;
071;071 Grundschule Blücherschule;1;1;1253;466;37,19;;456;;10;230;50,44;226;49,56;
072;072 Grundschule Blücherschule;1;1;1275;441;34,59;;430;;11;212;49,30;218;50,70;
073;073 Grundschule Blücherschule;1;1;1213;330;27,21;;321;;9;171;53,27;150;46,73;
081;081 Waldorfkindergarten/Alte Schule Hollen;1;1;1223;544;44,48;;535;;9;330;61,68;205;38,32;
082;082 Grundschule Blankenhagen;1;1;1417;403;28,44;;384;;19;199;51,82;185;48,18;
083;083 Grundschule Blankenhagen;1;1;1089;260;23,88;;236;;24;125;52,97;111;47,03;
091;091 Evangelisches Gemeindehaus Isselhorst;1;1;1307;573;43,84;;564;;9;324;57,45;240;42,55;
092;092 Evangelisches Gemeindehaus Isselhorst;1;1;1230;489;39,76;;474;;15;252;53,16;222;46,84;
093;093 Evangelisches Gemeindehaus Isselhorst;1;1;1228;516;42,02;;509;;7;254;49,90;255;50,10;
101;101 Freiherr-vom-Stein-Schule;1;1;1577;585;37,10;;569;;16;276;48,51;293;51,49;
102;102 Freiherr-vom-Stein-Schule;1;1;1786;662;37,07;;650;;12;278;42,77;372;57,23;
111;111 Grundschule Nordhorn;1;1;1262;444;35,18;;433;;11;229;52,89;204;47,11;
112;112 Grundschule Nordhorn;1;1;1400;493;35,21;;487;;6;244;50,10;243;49,90;
113;113 Grundschule Nordhorn;1;1;1169;286;24,47;;280;;6;153;54,64;127;45,36;
121;121 Grundschule Sundern;1;1;2243;642;28,62;;627;;15;314;50,08;313;49,92;
122;122 Schulzentrum Ost;1;1;1740;467;26,84;;460;;7;203;44,13;257;55,87;
131;131 Grundschule Overbergschule;1;1;1406;549;39,05;;543;;6;324;59,67;219;40,33;
132;132 Grundschule Overbergschule;1;1;1313;399;30,39;;395;;4;191;48,35;204;51,65;
133;133 Grundschule Overbergschule;1;1;1444;396;27,42;;388;;8;212;54,64;176;45,36;
141;141 Grundschule Paul-Gerhardt-Schule;1;1;1342;427;31,82;;410;;17;228;55,61;182;44,39;
142;142 Grundschule Paul-Gerhardt-Schule;1;1;1415;540;38,16;;526;;14;260;49,43;266;50,57;
143;143 Grundschule Paul-Gerhardt-Schule;1;1;1325;421;31,77;;411;;10;228;55,47;183;44,53;
151;151 Janusz Korczak-Gesamtschule;1;1;1236;482;39,00;;481;;1;289;60,08;192;39,92;
152;152 Janusz Korczak-Gesamtschule;1;1;1174;519;44,21;;511;;8;294;57,53;217;42,47;
153;153 Janusz Korczak-Gesamtschule;1;1;1164;508;43,64;;495;;13;293;59,19;202;40,81;
161;161 Grundschule Heidewald;1;1;1705;599;35,13;;585;;14;309;52,82;276;47,18;
162;162 Grundschule Heidewald;1;1;1550;452;29,16;;439;;13;206;46,92;233;53,08;
171;171 Grundschule Josefschule;1;1;1996;718;35,97;;709;;9;406;57,26;303;42,74;
172;172 Grundschule Josefschule;1;1;1739;555;31,91;;545;;10;353;64,77;192;35,23;
181;181 Grundschule Edith-Stein-Schule;1;1;1686;500;29,66;;487;;13;256;52,57;231;47,43;
182;182 Grundschule Edith-Stein-Schule;1;1;1625;575;35,38;;568;;7;341;60,04;227;39,96;
191;191 Grundschule Kapellenschule;1;1;1486;537;36,14;;524;;13;303;57,82;221;42,18;
192;192 Grundschule Kapellenschule;1;1;1325;484;36,53;;479;;5;304;63,47;175;36,53;
193;193 Grundschule Kapellenschule;1;1;1338;439;32,81;;435;;4;257;59,08;178;40,92;
201;201 Grundschule Avenwedde-Bahnhof;1;1;1403;473;33,71;;461;;12;268;58,13;193;41,87;
202;202 Grundschule Avenwedde-Bahnhof;1;1;1251;413;33,01;;404;;9;235;58,17;169;41,83;
203;203 Grundschule Avenwedde-Bahnhof;1;1;1314;489;37,21;;479;;10;255;53,24;224;46,76;
211;211 Grundschule Avenwedde-Bahnhof;1;1;1594;467;29,30;;456;;11;245;53,73;211;46,27;
212;212 Grundschule Avenwedde-Bahnhof;1;1;1721;600;34,86;;588;;12;346;58,84;242;41,16;
221;221 Freie Waldorfschule;1;1;1325;507;38,26;;490;;17;266;54,29;224;45,71;
222;222 Freie Waldorfschule;1;1;1241;538;43,35;;533;;5;286;53,66;247;46,34;
223;223 Freie Waldorfschule;1;1;1262;463;36,69;;454;;9;258;56,83;196;43,17;
019;Briefwahl Stimmbezirke 011/012;1;1;0;289;;;282;;7;142;50,35;140;49,65;
029;Briefwahl Stimmbezirke 021/022;1;1;0;356;;;344;;12;197;57,27;147;42,73;
039;Briefwahl Stimmbezirke 031/032;1;1;0;436;;;430;;6;237;55,12;193;44,88;
049;Briefwahl Stimmbezirke 041/042;1;1;0;286;;;277;;9;150;54,15;127;45,85;
059;Briefwahl Stimmbezirke 051/052;1;1;0;336;;;329;;7;177;53,80;152;46,20;
069;Briefwahl Stimmbezirke 061/062;1;1;0;479;;;476;;3;272;57,14;204;42,86;
079;Briefwahl Stimmbezirke 071/072/073;1;1;0;456;;;451;;5;276;61,20;175;38,80;
089;Briefwahl Stimmbezirke 081/082/083;1;1;0;289;;;284;;5;186;65,49;98;34,51;
099;Briefwahl Stimmbezirke 091/092/093;1;1;0;573;;;564;;9;350;62,06;214;37,94;
109;Briefwahl Stimmbezirke 101/102;1;1;0;364;;;356;;8;173;48,60;183;51,40;
119;Briefwahl Stimmbezirke 111/112/113;1;1;0;385;;;384;;1;208;54,17;176;45,83;
129;Briefwahl Stimmbezirke 121/122;1;1;0;435;;;429;;6;261;60,84;168;39,16;
139;Briefwahl Stimmbezirke 131/132/133;1;1;0;522;;;520;;2;365;70,19;155;29,81;
149;Briefwahl Stimmbezirke 141/142/143;1;1;0;468;;;452;;16;270;59,73;182;40,27;
159;Briefwahl Stimmbezirke 151/152/153;1;1;0;442;;;438;;4;329;75,11;109;24,89;
169;Briefwahl Stimmbezirke 161/162;1;1;0;451;;;443;;8;263;59,37;180;40,63;
179;Briefwahl Stimmbezirke 171/172;1;1;0;366;;;361;;5;228;63,16;133;36,84;
189;Briefwahl Stimmbezirke 181/182;1;1;0;289;;;286;;3;191;66,78;95;33,22;
199;Briefwahl Stimmbezirke 191/192/193;1;1;0;702;;;690;;12;413;59,86;277;40,14;
209;Briefwahl Stimmbezirke 201/202/203;1;1;0;379;;;374;;5;235;62,83;139;37,17;
219;Briefwahl Stimmbezirke 211/212;1;1;0;317;;;312;;5;173;55,45;139;44,55;
229;Briefwahl Stimmbezirke 221/222/223;1;1;0;431;;;428;;3;267;62,38;161;37,62;
