datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05334008;101;101 Baesweiler;W;Gymnasium Baesweiler, Raum 1;Otto-Hahn-Strasse 16-18, 52499 Baesweiler;;
26.05.2019;05334008;201;201 Baesweiler;W;Goetheschule Baesweiler;Grabenstrasse , 52499 Baesweiler;;
26.05.2019;05334008;301;301 Baesweiler;W;Gymnasium Baesweiler, Raum 2;Otto-Hahn-Strasse 16-18, 52499 Baesweiler;;
26.05.2019;05334008;401;401 Baesweiler;W;Grengrachtschule Baesweiler, Raum 1;Grengracht , 52499 Baesweiler;;
26.05.2019;05334008;501;501 Baesweiler;W;Grengrachtschule Baesweiler, Raum 2;Grengracht , 52499 Baesweiler;;
26.05.2019;05334008;601;601 Baesweiler;W;Stadtbücherei Baesweiler;Burgstrasse 16, 52499 Baesweiler;;
26.05.2019;05334008;701;701 Baesweiler;W;Grengrachtschule Baesweiler, Raum 3;Grengracht , 52499 Baesweiler;;
26.05.2019;05334008;801;801 Baesweiler;W;Rathaus Baesweiler;Mariastraße 2, 52499 Baesweiler;;
26.05.2019;05334008;901;901 Baesweiler;W;Gymnasium Baesweiler, Raum 3;Otto-Hahn-Strasse 16-18, 52499 Baesweiler;;
26.05.2019;05334008;1001;1001 Oidtweiler;W;Grundschule Oidtweiler, Raum 1;Schulstrasse 26, 52499 Baesweiler;;
26.05.2019;05334008;1101;1101 Oidtweiler;W;Grundschule Oidtweiler, Raum 2;Schulstrasse 26, 52499 Baesweiler;;
26.05.2019;05334008;1201;1201 Loverich;W;Grundschule Loverich, Raum 1;Josefstrasse , 52499 Baesweiler;;
26.05.2019;05334008;1301;1301 Floverich;W;Grundschule Loverich, Raum 2;Josefstrasse , 52499 Baesweiler;;
26.05.2019;05334008;1302;1302 Puffendorf;W;Vereinsheim Puffendorf;Hofstraße 5, 52499 Baesweiler;;
26.05.2019;05334008;1401;1401 Beggendorf;W;Vereinsheim Beggendorf;Pankratiusstrasse , 52499 Baesweiler;;
26.05.2019;05334008;1501;1501 Setterich;W;Andreasschule Setterich, Raum 1;Bahnstrasse 1, 52499 Baesweiler;;
26.05.2019;05334008;1601;1601 Setterich;W;Andreasschule Setterich, Raum 2;Bahnstrasse 1, 52499 Baesweiler;;
26.05.2019;05334008;1701;1701 Setterich;W;Barbaraschule Setterich, Raum 1;Am Weiher , 52499 Baesweiler;;
26.05.2019;05334008;1801;1801 Setterich;W;Barbaraschule Setterich, Raum 2;Am Weiher , 52499 Baesweiler;;
26.05.2019;05334008;1901;1901 Setterich;W;Haus Setterich, Räume 1.009 und 1.010;Emil-Mayrisch-Straße 20, 52499 Baesweiler;;
26.05.2019;05334008;9001;9001 Briefwahlbezirk I;B;Gymnasium Baesweiler, Raum 4;Otto-Hahn-Straße 16-18, 52499 Baesweiler;ja;
26.05.2019;05334008;9002;9002 Briefwahlbezirk II;B;Gymnasium Baesweiler, Raum 5;Otto-Hahn-Straße 16-18, 52499 Baesweiler;ja;
26.05.2019;05334008;9003;9003 Briefwahlbezirk III;B;Gymnasium Baesweiler, Raum 6;Otto-Hahn-Straße 16-18, 52499 Baesweiler;ja;
26.05.2019;05334008;9004;9004 Briefwahlbezirk IV;B;Gymnasium Baesweiler, Raum 7;Otto-Hahn-Straße 16-18 2, 52499 Baesweiler;;
26.05.2019;05334008;9005;9005 Briefwahlbezirk V;B;Gymnasium Baesweiler, Raum 8;Otto-Hahn-Straße 16-18, 52499 Baesweiler;;
