Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;UAP;UAP_Proz;Z_UAP;Z_UAP_Proz;DP;DP_Proz;Z_DP;Z_DP_Proz;
10;10 Grumme;14;14;9224;5930;64,29;;5863;;67;5879;51;1840;31,38;1702;28,95;2678;45,68;2329;39,62;589;10,05;791;13,45;197;3,36;297;5,05;76;1,30;43;0,73;372;6,34;391;6,65;0;0,00;13;0,22;0;0,00;3;0,05;0;0,00;6;0,10;0;0,00;0;0,00;0;0,00;48;0,82;0;0,00;25;0,43;0;0,00;5;0,09;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;3;0,05;111;1,89;122;2,08;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;30;0,51;0;0,00;43;0,73;0;0,00;3;0,05;0;0,00;11;0,19;0;0,00;5;0,09;0;0,00;5;0,09;;;;;;;;;
11;11 Altenbochum;12;12;8620;5338;61,93;;5261;;77;5278;60;1502;28,55;1345;25,48;2565;48,75;2275;43,10;549;10,44;731;13,85;140;2,66;214;4,05;73;1,39;51;0,97;354;6,73;360;6,82;0;0,00;11;0,21;0;0,00;3;0,06;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;49;0,93;0;0,00;28;0,53;0;0,00;4;0,08;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;4;0,08;78;1,48;103;1,95;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;37;0,70;0;0,00;42;0,80;0;0,00;2;0,04;0;0,00;6;0,11;0;0,00;2;0,04;0;0,00;3;0,06;;;;;;;;;
12;12 Innenstadt-Nord/Schmechtingwiese;13;13;9007;5089;56,50;;5005;;84;5024;65;1245;24,88;1076;21,42;2175;43,46;1917;38,16;663;13,25;910;18,11;151;3,02;205;4,08;103;2,06;76;1,51;449;8,97;490;9,75;0;0,00;7;0,14;0;0,00;2;0,04;14;0,28;7;0,14;0;0,00;5;0,10;0;0,00;34;0,68;0;0,00;10;0,20;0;0,00;10;0,20;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;2;0,04;186;3,72;187;3,72;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;29;0,58;0;0,00;40;0,80;0;0,00;2;0,04;0;0,00;5;0,10;0;0,00;2;0,04;0;0,00;4;0,08;15;0,30;0;0,00;4;0,08;0;0,00;
13;13 Ehrenfeld;13;13;8072;5531;68,52;;5481;;50;5496;35;1364;24,89;1298;23,62;2592;47,29;1940;35,30;803;14,65;1263;22,98;174;3,17;231;4,20;0;0,00;31;0,56;377;6,88;427;7,77;0;0,00;7;0,13;0;0,00;3;0,05;25;0,46;4;0,07;0;0,00;3;0,05;0;0,00;35;0,64;0;0,00;7;0,13;0;0,00;8;0,15;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;3;0,05;146;2,66;157;2,86;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;14;0,25;0;0,00;40;0,73;0;0,00;5;0,09;0;0,00;8;0,15;0;0,00;3;0,05;0;0,00;5;0,09;;;;;;;;;
14;14 Innenstadt-Südost;12;12;8693;5698;65,55;;5621;;77;5639;59;1566;27,86;1408;24,97;2440;43,41;2044;36,25;873;15,53;1161;20,59;150;2,67;220;3,90;48;0,85;33;0,59;421;7,49;458;8,12;0;0,00;5;0,09;0;0,00;5;0,09;0;0,00;5;0,09;0;0,00;0;0,00;0;0,00;35;0,62;0;0,00;11;0,20;0;0,00;8;0,14;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;0;0,00;123;2,19;157;2,78;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;23;0,41;0;0,00;40;0,71;0;0,00;7;0,12;0;0,00;7;0,12;0;0,00;3;0,05;0;0,00;3;0,05;;;;;;;;;
15;15 Goldhamme/Stahlhausen;12;12;8657;4555;52,62;;4456;;99;4468;87;1008;22,62;834;18,67;2110;47,35;1990;44,54;436;9,78;635;14,21;150;3,37;144;3,22;120;2,69;69;1,54;445;9,99;431;9,65;0;0,00;6;0,13;0;0,00;0;0,00;18;0,40;5;0,11;0;0,00;6;0,13;0;0,00;37;0,83;0;0,00;15;0,34;0;0,00;4;0,09;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;5;0,11;163;3,66;132;2,95;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;27;0,60;0;0,00;81;1,81;0;0,00;7;0,16;0;0,00;29;0,65;0;0,00;3;0,07;0;0,00;5;0,11;4;0,09;0;0,00;2;0,04;0;0,00;
16;16 Hamme/Hordel;12;12;8362;4713;56,36;;4590;;123;4620;93;997;21,72;883;19,11;2422;52,77;2356;51,00;334;7,28;475;10,28;146;3,18;146;3,16;124;2,70;64;1,39;400;8,71;360;7,79;0;0,00;23;0,50;0;0,00;3;0,06;29;0,63;2;0,04;0;0,00;3;0,06;0;0,00;45;0,97;0;0,00;18;0,39;0;0,00;6;0,13;0;0,00;1;0,02;0;0,00;4;0,09;0;0,00;2;0,04;121;2,64;84;1,82;0;0,00;0;0,00;0;0,00;4;0,09;0;0,00;29;0,63;0;0,00;80;1,73;0;0,00;3;0,06;0;0,00;23;0,50;0;0,00;2;0,04;0;0,00;4;0,09;13;0,28;0;0,00;4;0,09;0;0,00;
17;17 Riemke;11;11;7422;4035;54,37;;3976;;59;3992;43;1006;25,30;932;23,35;2025;50,93;1836;45,99;335;8,43;414;10,37;122;3,07;146;3,66;94;2,36;59;1,48;325;8,17;308;7,72;0;0,00;9;0,23;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;4;0,10;0;0,00;37;0,93;0;0,00;31;0,78;0;0,00;8;0,20;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;4;0,10;68;1,71;89;2,23;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;24;0,60;0;0,00;67;1,68;0;0,00;3;0,08;0;0,00;8;0,20;0;0,00;3;0,08;0;0,00;2;0,05;0;0,00;0;0,00;1;0,03;0;0,00;
18;18 Hofstede;11;11;7873;4536;57,61;;4438;;98;4467;69;995;22,42;844;18,89;2301;51,85;2288;51,22;323;7,28;432;9,67;128;2,88;141;3,16;135;3,04;72;1,61;428;9,64;396;8,87;0;0,00;11;0,25;0;0,00;2;0,04;22;0,50;6;0,13;0;0,00;4;0,09;0;0,00;42;0,94;0;0,00;24;0,54;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;1;0,02;91;2,05;70;1,57;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;35;0,78;0;0,00;83;1,86;0;0,00;2;0,04;0;0,00;6;0,13;0;0,00;3;0,07;0;0,00;1;0,02;11;0,25;0;0,00;4;0,09;0;0,00;
21;21 Günnigfeld/Südfeldmark;12;12;7447;4236;56,88;;4145;;91;4180;56;1207;29,12;1077;25,77;1867;45,04;1863;44,57;294;7,09;399;9,55;166;4,00;163;3,90;138;3,33;75;1,79;318;7,67;295;7,06;0;0,00;10;0,24;0;0,00;3;0,07;21;0,51;7;0,17;0;0,00;3;0,07;0;0,00;46;1,10;0;0,00;15;0,36;0;0,00;6;0,14;0;0,00;3;0,07;0;0,00;1;0,02;0;0,00;2;0,05;117;2,82;70;1,67;0;0,00;2;0,05;0;0,00;2;0,05;0;0,00;33;0,79;0;0,00;93;2,22;0;0,00;1;0,02;0;0,00;3;0,07;0;0,00;6;0,14;0;0,00;2;0,05;10;0,24;0;0,00;7;0,17;0;0,00;
