datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05358048;1.0;1 -Ellen-;W;Reserve;;;
13.09.2020;05358048;2.0;2 -Ellen-;W;Reserve;;;
13.09.2020;05358048;3.0;3 -Oberzier-;W;Reserve;;;
13.09.2020;05358048;4.0;4 -Oberzier-;W;Reserve;;;
13.09.2020;05358048;5.0;5 -Oberzier-;W;Reserve;;;
13.09.2020;05358048;6.0;6 -Niederzier-;W;Reserve;;;
13.09.2020;05358048;7.0;7 -Niederzier-;W;Reserve;;;
13.09.2020;05358048;8.0;8 -Niederzier-;W;Reserve;;;
13.09.2020;05358048;9.0;9 -Hambach-;W;Reserve;;;
13.09.2020;05358048;10.1;10/1 -Krauthausen-;W;Reserve;;;
13.09.2020;05358048;10.2;10/2 -Selhausen-;W;Reserve;;;
13.09.2020;05358048;11.0;11 -Huchem-Stammeln-;W;Reserve;;;
13.09.2020;05358048;12.0;12 -Huchem-Stammeln-;W;Reserve;;;
13.09.2020;05358048;13.0;13 -Huchem-Stammeln-;W;Reserve;;;
