datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05358048;1;1 -Ellen-;1;1;538;243;0;781;546;235;14;532;212;190;67;13;2;11;5;32
13.09.2020;Kreistagswahl;05358048;2;2 -Ellen-;1;1;642;284;0;926;605;259;18;587;226;213;69;8;4;13;8;46
13.09.2020;Kreistagswahl;05358048;3;3 -Oberzier-;1;1;566;285;0;851;618;263;7;611;195;270;53;25;4;7;9;48
13.09.2020;Kreistagswahl;05358048;4;4 -Oberzier-;1;1;528;303;0;831;615;276;11;604;190;288;36;18;9;14;5;44
13.09.2020;Kreistagswahl;05358048;5;5 -Oberzier-;1;1;616;256;0;872;576;235;13;563;177;285;43;12;3;16;3;24
13.09.2020;Kreistagswahl;05358048;6;6 -Niederzier-;1;1;656;377;0;1033;743;357;17;726;241;336;61;15;7;21;2;43
13.09.2020;Kreistagswahl;05358048;7;7 -Niederzier-;1;1;668;328;0;996;677;305;19;658;218;280;56;26;8;21;6;43
13.09.2020;Kreistagswahl;05358048;8;8 -Niederzier-;1;1;703;338;0;1041;724;323;14;710;196;335;76;24;11;14;7;47
13.09.2020;Kreistagswahl;05358048;9;9 -Hambach-;1;1;730;332;0;1062;770;320;29;741;328;265;72;18;10;14;4;30
13.09.2020;Kreistagswahl;05358048;10;10 -Krauthausen/Selhausen-;2;2;636;289;0;925;662;268;6;656;352;167;60;18;16;15;6;22
13.09.2020;Kreistagswahl;05358048;11;11 -Huchem-Stammeln-;1;1;628;182;0;810;472;171;8;464;126;238;31;8;7;11;2;41
13.09.2020;Kreistagswahl;05358048;12;12 -Huchem-Stammeln-;1;1;628;215;0;843;430;206;7;423;131;206;44;12;6;5;4;15
13.09.2020;Kreistagswahl;05358048;13;13 -Huchem-Stammeln-;1;1;626;327;0;953;611;296;15;596;212;281;54;12;1;5;5;26
