Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;
64;Asseln;1;1;358;222;62,01;;216;;6;144;66,67;54;25,00;3;1,39;15;6,94;
71;Atteln;2;2;1169;667;57,06;;652;;15;359;55,06;187;28,68;39;5,98;67;10,28;
77;Blankenrode;1;1;121;89;73,55;;86;;3;58;67,44;16;18,60;7;8,14;5;5,81;
83;Dalheim;1;1;105;63;60,00;;59;;4;43;72,88;13;22,03;1;1,69;2;3,39;
87;Ebbinghausen;1;1;222;94;42,34;;91;;3;57;62,64;8;8,79;4;4,40;22;24,18;
92;Grundsteinheim;1;1;374;270;72,19;;264;;6;202;76,52;38;14,39;11;4,17;13;4,92;
96;Hakenberg;1;1;164;135;82,32;;135;;0;90;66,67;38;28,15;7;5,19;0;0,00;
97;Henglarn;1;1;827;545;65,90;;536;;9;373;69,59;79;14,74;52;9,70;32;5,97;
99;Herbram;2;2;724;464;64,09;;454;;10;255;56,17;142;31,28;12;2,64;45;9,91;
100;Herbram-Wald;1;1;172;74;43,02;;73;;1;49;67,12;21;28,77;1;1,37;2;2,74;
101;Holtheim;2;2;728;482;66,21;;474;;8;308;64,98;135;28,48;14;2,95;17;3,59;
102;Husen;2;2;827;490;59,25;;474;;16;244;51,48;146;30,80;33;6,96;51;10,76;
103;Iggenhausen;1;1;174;121;69,54;;121;;0;76;62,81;27;22,31;3;2,48;15;12,40;
104;Kleinenberg;2;2;1056;646;61,17;;638;;8;281;44,04;304;47,65;27;4,23;26;4,08;
105;Lichtenau;3;3;1949;1239;63,57;;1215;;24;467;38,44;520;42,80;118;9,71;110;9,05;
