Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
01;01 Henglarn;1;1;827;544;65,78;;525;;19;294;56,00;231;44,00;
02;02 Atteln;1;1;773;425;54,98;;417;;8;201;48,20;216;51,80;
03;03 Atteln/Ebbinghausen/Husen;3;3;738;409;55,42;;399;;10;206;51,63;193;48,37;
04;04 Husen;1;1;707;418;59,12;;410;;8;149;36,34;261;63,66;
05;05 Holtheim/Blankenr/Dalheim;3;3;773;516;66,75;;506;;10;304;60,08;202;39,92;
06;06 Kleinenberg/Holtheim;2;2;619;378;61,07;;372;;6;161;43,28;211;56,72;
07;07 Kleinenberg;1;1;618;385;62,30;;381;;4;168;44,09;213;55,91;
08;08 Lichtenau;1;1;642;434;67,60;;421;;13;162;38,48;259;61,52;
09;09 Lichtenau;1;1;621;354;57,00;;351;;3;90;25,64;261;74,36;
10;10 Lichtenau;1;1;686;452;65,89;;446;;6;124;27,80;322;72,20;
11;11 Asseln/Hakenberg;2;2;522;357;68,39;;349;;8;151;43,27;198;56,73;
12;12 Herbram/Herbram Wald;2;2;704;417;59,23;;409;;8;161;39,36;248;60,64;
13;13 Herbr./Iggenh./Grundstei;3;3;740;512;69,19;;492;;20;203;41,26;289;58,74;
