Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
010;Stimmbezirk 010 (Henglarn);1;1;827;544;65,78;;525;;19;294;56,00;231;44,00;
020;Stimmbezirk 020 (Atteln I);1;1;773;425;54,98;;417;;8;201;48,20;216;51,80;
030;Stimmbezirk 030 (Atteln II);1;1;396;242;61,11;;240;;2;122;50,83;118;49,17;
031;Stimmbezirk 031 (Ebbinghausen);1;1;222;94;42,34;;90;;4;56;62,22;34;37,78;
032;Stimmbezirk 032 (Husen I);1;1;120;73;60,83;;69;;4;28;40,58;41;59,42;
040;Stimmbezirk 040 (Husen II);1;1;707;418;59,12;;410;;8;149;36,34;261;63,66;
050;Stimmbezirk 050 (Holtheim I);1;1;547;364;66,54;;363;;1;202;55,65;161;44,35;
051;Stimmbezirk 051 (Blankenrode);1;1;121;89;73,55;;84;;5;63;75,00;21;25,00;
052;Stimmbezirk 052 (Dalheim);1;1;105;63;60,00;;59;;4;39;66,10;20;33,90;
060;Stimmbezirk 060 (Kleinenberg I);1;1;438;260;59,36;;255;;5;96;37,65;159;62,35;
061;Stimmbezirk 061 (Holtheim II);1;1;181;118;65,19;;117;;1;65;55,56;52;44,44;
070;Stimmbezirk 070 (Kleinenberg II);1;1;618;385;62,30;;381;;4;168;44,09;213;55,91;
080;Stimmbezirk 080 (Lichtenau I);1;1;642;434;67,60;;421;;13;162;38,48;259;61,52;
090;Stimmbezirk 090 (Lichtenau II);1;1;621;354;57,00;;351;;3;90;25,64;261;74,36;
100;Stimmbezirk 100 (Lichtenau III);1;1;686;452;65,89;;446;;6;124;27,80;322;72,20;
110;Stimmbezirk 110 (Asseln);1;1;358;222;62,01;;214;;8;99;46,26;115;53,74;
111;Stimmbezirk 111 (Hakenberg);1;1;164;135;82,32;;135;;0;52;38,52;83;61,48;
120;Stimmbezirk 120 (Herbram I);1;1;532;343;64,47;;337;;6;127;37,69;210;62,31;
121;Stimmbezirk 121 (Herbram-Wald);1;1;172;74;43,02;;72;;2;34;47,22;38;52,78;
130;Stimmbezirk 130 (Herbram II);1;1;192;122;63,54;;113;;9;43;38,05;70;61,95;
131;Stimmbezirk 131 (Iggenhausen);1;1;174;121;69,54;;118;;3;35;29,66;83;70,34;
132;Stimmbezirk 132 (Grundsteinheim);1;1;374;269;71,93;;261;;8;125;47,89;136;52,11;
