datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;01;01 Henglarn;1;1;716;111;0;827;545;97;8;537;436;57;24;12;8
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;02;02 Atteln;1;1;665;108;0;773;426;98;9;417;319;61;20;6;11
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;03;03 Atteln/Ebbinghausen/Husen;3;3;627;111;0;738;409;95;7;402;325;41;19;7;10
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;04;04 Husen;1;1;621;86;0;707;417;83;4;413;288;83;26;7;9
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;05;05 Holtheim/Blankenr/Dalheim;3;3;682;91;0;773;516;82;7;509;413;63;17;9;7
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;06;06 Kleinenberg/Holtheim;2;2;529;89;0;618;376;77;2;374;261;85;15;1;12
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;07;07 Kleinenberg;1;1;530;88;0;618;386;85;5;381;281;75;14;4;7
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;08;08 Lichtenau;1;1;497;146;0;643;434;131;6;428;318;67;23;14;6
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;09;09 Lichtenau;1;1;540;81;0;621;353;74;3;350;230;62;32;10;16
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;10;10 Lichtenau;1;1;526;161;0;687;453;146;10;443;347;60;27;6;3
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;11;11 Asseln/Hakenberg;2;2;428;96;0;524;359;95;4;355;297;33;14;1;10
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;12;12 Herbram/Herbram Wald;2;2;615;89;0;704;415;70;7;408;297;66;25;13;7
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;13;13 Herbr./Iggenh./Grundstei;3;3;651;89;0;740;512;85;9;503;371;74;39;10;9
