datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;;Asseln;1;1;297;63;0;360;224;62;4;220;177;20;12;1;10
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;;Atteln;2;2;1018;151;0;1169;668;141;13;655;518;85;27;11;14
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;;Blankenrode;1;1;100;21;0;121;89;19;3;86;77;3;2;2;2
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;;Dalheim;1;1;97;8;0;105;63;6;3;60;43;10;5;1;1
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;;Ebbinghausen;1;1;170;52;0;222;94;38;0;94;72;6;9;0;7
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;;Grundsteinheim;1;1;328;46;0;374;270;44;8;262;207;33;11;5;6
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;;Hakenberg;1;1;131;33;0;164;135;33;0;135;120;13;2;0;0
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;;Henglarn;1;1;716;111;0;827;545;97;8;537;436;57;24;12;8
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;;Herbram;2;2;631;93;0;724;463;75;6;457;320;77;39;14;7
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;;Herbram-Wald;1;1;155;17;0;172;74;15;2;72;53;12;3;3;1
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;;Holtheim;2;2;631;96;0;727;480;86;2;478;384;71;11;6;6
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;;Husen;2;2;725;102;0;827;490;97;7;483;342;94;29;9;9
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;;Iggenhausen;1;1;152;22;0;174;120;21;0;120;88;18;11;1;2
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;;Kleinenberg;2;2;913;143;0;1056;646;133;6;640;451;139;28;5;17
25.05.2014;Wahl des/der Landrats/Landrätin;05774028;;Lichtenau;3;3;1563;388;0;1951;1240;351;19;1221;895;189;82;30;25
